InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M671;K4;CCA   220520C125.00;EquityOption;CCA;Call;125.0000;;20220520;CCA;OE;20220413;20220520;;;20220520160000;
M771;K4;CCA   220520P125.00;EquityOption;CCA;Put;125.0000;;20220520;CCA;OE;20220413;20220520;;;20220520160000;
M871;K4;CCA   220617C125.00;EquityOption;CCA;Call;125.0000;;20220617;CCA;OE;20220413;20220617;;;20220617160000;
M971;K4;CCA   220617P125.00;EquityOption;CCA;Put;125.0000;;20220617;CCA;OE;20220413;20220617;;;20220617160000;
MA71;K4;CCA   220715C125.00;EquityOption;CCA;Call;125.0000;;20220715;CCA;OE;20220413;20220715;;;20220715160000;
MB71;K4;CCA   220715P125.00;EquityOption;CCA;Put;125.0000;;20220715;CCA;OE;20220413;20220715;;;20220715160000;
MC71;K4;CCA   220819C125.00;EquityOption;CCA;Call;125.0000;;20220819;CCA;OE;20220413;20220819;;;20220819160000;
MD71;K4;CCA   220819P125.00;EquityOption;CCA;Put;125.0000;;20220819;CCA;OE;20220413;20220819;;;20220819160000;
ME71;K4;CCA   220916C125.00;EquityOption;CCA;Call;125.0000;;20220916;CCA;OE;20220413;20220916;;;20220916160000;
MF71;K4;CCA   220916P125.00;EquityOption;CCA;Put;125.0000;;20220916;CCA;OE;20220413;20220916;;;20220916160000;
MKI0;LQ;LEV   230317C7.00;EquityOption;LEV;Call;7.0000;;20230317;LEV;OE;20220413;20230317;;;20230317160000;
MLI0;LQ;LEV   230317P7.00;EquityOption;LEV;Put;7.0000;;20230317;LEV;OE;20220413;20230317;;;20230317160000;
MIB1;TN;TCN   220916C17.50;EquityOption;TCN;Call;17.5000;;20220916;TCN;OE;20220413;20220916;;;20220916160000;
MJB1;TN;TCN   220916P17.50;EquityOption;TCN;Put;17.5000;;20220916;TCN;OE;20220413;20220916;;;20220916160000;
AS2H;C0;CM    220422C136.00;EquityOption;CM;Call;136.0000;;20220422;CM;OE;20220413;20220422;;;20220422160000;
AT2H;C0;CM    220422P136.00;EquityOption;CM;Put;136.0000;;20220422;CM;OE;20220413;20220422;;;20220422160000;
AU2H;C0;CM    220429C136.00;EquityOption;CM;Call;136.0000;;20220429;CM;OE;20220413;20220429;;;20220429160000;
AV2H;C0;CM    220429P136.00;EquityOption;CM;Put;136.0000;;20220429;CM;OE;20220413;20220429;;;20220429160000;
AW2H;C0;CM    220506C136.00;EquityOption;CM;Call;136.0000;;20220506;CM;OE;20220413;20220506;;;20220506160000;
AX2H;C0;CM    220506P136.00;EquityOption;CM;Put;136.0000;;20220506;CM;OE;20220413;20220506;;;20220506160000;
MIW6;EA;HCG   220520C30.00;EquityOption;HCG;Call;30.0000;;20220520;HCG;OE;20220413;20220520;;;20220520160000;
MJW6;EA;HCG   220520P30.00;EquityOption;HCG;Put;30.0000;;20220520;HCG;OE;20220413;20220520;;;20220520160000;
MKW6;EA;HCG   220715C30.00;EquityOption;HCG;Call;30.0000;;20220715;HCG;OE;20220413;20220715;;;20220715160000;
MLW6;EA;HCG   220715P30.00;EquityOption;HCG;Put;30.0000;;20220715;HCG;OE;20220413;20220715;;;20220715160000;
MMW6;EA;HCG   220819C30.00;EquityOption;HCG;Call;30.0000;;20220819;HCG;OE;20220413;20220819;;;20220819160000;
MNW6;EA;HCG   220819P30.00;EquityOption;HCG;Put;30.0000;;20220819;HCG;OE;20220413;20220819;;;20220819160000;
APZ5;T2;T     220506C31.50;EquityOption;T;Call;31.5000;;20220506;T;OE;20220413;20220506;;;20220506160000;
AQZ5;T2;T     220506P31.50;EquityOption;T;Put;31.5000;;20220506;T;OE;20220413;20220506;;;20220506160000;
MAQ0;6G;VGCX  220819C12.00;EquityOption;VGCX;Call;12.0000;;20220819;VGCX;OE;20220413;20220819;;;20220819160000;
MBQ0;6G;VGCX  220819P12.00;EquityOption;VGCX;Put;12.0000;;20220819;VGCX;OE;20220413;20220819;;;20220819160000;
MCQ0;6G;VGCX  230317C10.00;EquityOption;VGCX;Call;10.0000;;20230317;VGCX;OE;20220413;20230317;;;20230317160000;
MDQ0;6G;VGCX  230317P10.00;EquityOption;VGCX;Put;10.0000;;20230317;VGCX;OE;20220413;20230317;;;20230317160000;
MMR5;DZ;BHC   220429C26.00;EquityOption;BHC;Call;26.0000;;20220429;BHC;OE;20220413;20220429;;;20220429160000;
MNR5;DZ;BHC   220429P26.00;EquityOption;BHC;Put;26.0000;;20220429;BHC;OE;20220413;20220429;;;20220429160000;
MOR5;DZ;BHC   220506C26.00;EquityOption;BHC;Call;26.0000;;20220506;BHC;OE;20220413;20220506;;;20220506160000;
MPR5;DZ;BHC   220506P26.00;EquityOption;BHC;Put;26.0000;;20220506;BHC;OE;20220413;20220506;;;20220506160000;
MKS1;KX;KXS   220916C135.00;EquityOption;KXS;Call;135.0000;;20220916;KXS;OE;20220413;20220916;;;20220916160000;
MLS1;KX;KXS   220916P135.00;EquityOption;KXS;Put;135.0000;;20220916;KXS;OE;20220413;20220916;;;20220916160000;
MMS1;KX;KXS   230317C130.00;EquityOption;KXS;Call;130.0000;;20230317;KXS;OE;20220413;20230317;;;20230317160000;
MNS1;KX;KXS   230317P130.00;EquityOption;KXS;Put;130.0000;;20230317;KXS;OE;20220413;20230317;;;20230317160000;
MA01;RW;RNW   220520C22.00;EquityOption;RNW;Call;22.0000;;20220520;RNW;OE;20220413;20220520;;;20220520160000;
MB01;RW;RNW   220520P22.00;EquityOption;RNW;Put;22.0000;;20220520;RNW;OE;20220413;20220520;;;20220520160000;
MC01;RW;RNW   220715C22.00;EquityOption;RNW;Call;22.0000;;20220715;RNW;OE;20220413;20220715;;;20220715160000;
MD01;RW;RNW   220715P22.00;EquityOption;RNW;Put;22.0000;;20220715;RNW;OE;20220413;20220715;;;20220715160000;
ME01;RW;RNW   220819C22.00;EquityOption;RNW;Call;22.0000;;20220819;RNW;OE;20220413;20220819;;;20220819160000;
MF01;RW;RNW   220819P22.00;EquityOption;RNW;Put;22.0000;;20220819;RNW;OE;20220413;20220819;;;20220819160000;
MAC1;UN;UNS   221216C36.00;EquityOption;UNS;Call;36.0000;;20221216;UNS;OE;20220413;20221216;;;20221216160000;
MBC1;UN;UNS   221216P36.00;EquityOption;UNS;Put;36.0000;;20221216;UNS;OE;20220413;20221216;;;20221216160000;
MCC1;UN;UNS   221216C40.00;EquityOption;UNS;Call;40.0000;;20221216;UNS;OE;20220413;20221216;;;20221216160000;
MDC1;UN;UNS   221216P40.00;EquityOption;UNS;Put;40.0000;;20221216;UNS;OE;20220413;20221216;;;20221216160000;
MEC1;UN;UNS   230317C36.00;EquityOption;UNS;Call;36.0000;;20230317;UNS;OE;20220413;20230317;;;20230317160000;
MFC1;UN;UNS   230317P36.00;EquityOption;UNS;Put;36.0000;;20230317;UNS;OE;20220413;20230317;;;20230317160000;
MGC1;UN;UNS   230317C40.00;EquityOption;UNS;Call;40.0000;;20230317;UNS;OE;20220413;20230317;;;20230317160000;
MHC1;UN;UNS   230317P40.00;EquityOption;UNS;Put;40.0000;;20230317;UNS;OE;20220413;20230317;;;20230317160000;
MER7;80;ZEB   220422C36.50;EquityOption;ZEB;Call;36.5000;;20220422;ZEB;OA;20220413;20220422;;;20220422160000;
MFR7;80;ZEB   220422P36.50;EquityOption;ZEB;Put;36.5000;;20220422;ZEB;OA;20220413;20220422;;;20220422160000;
MGR7;80;ZEB   220429C36.50;EquityOption;ZEB;Call;36.5000;;20220429;ZEB;OA;20220413;20220429;;;20220429160000;
MHR7;80;ZEB   220429P36.50;EquityOption;ZEB;Put;36.5000;;20220429;ZEB;OA;20220413;20220429;;;20220429160000;
MIR7;80;ZEB   220506C36.50;EquityOption;ZEB;Call;36.5000;;20220506;ZEB;OA;20220413;20220506;;;20220506160000;
MJR7;80;ZEB   220506P36.50;EquityOption;ZEB;Put;36.5000;;20220506;ZEB;OA;20220413;20220506;;;20220506160000;
MKR7;80;ZEB   220715C37.75;EquityOption;ZEB;Call;37.7500;;20220715;ZEB;OA;20220413;20220715;;;20220715160000;
MLR7;80;ZEB   220715P37.75;EquityOption;ZEB;Put;37.7500;;20220715;ZEB;OA;20220413;20220715;;;20220715160000;
MMR7;80;ZEB   220819C37.75;EquityOption;ZEB;Call;37.7500;;20220819;ZEB;OA;20220413;20220819;;;20220819160000;
MNR7;80;ZEB   220819P37.75;EquityOption;ZEB;Put;37.7500;;20220819;ZEB;OA;20220413;20220819;;;20220819160000;
MOR7;80;ZEB   220916C37.75;EquityOption;ZEB;Call;37.7500;;20220916;ZEB;OA;20220413;20220916;;;20220916160000;
MPR7;80;ZEB   220916P37.75;EquityOption;ZEB;Put;37.7500;;20220916;ZEB;OA;20220413;20220916;;;20220916160000;
MSQ2;X2;XFN   220715C49.25;EquityOption;XFN;Call;49.2500;;20220715;XFN;OA;20220413;20220715;;;20220715160000;
MTQ2;X2;XFN   220715P49.25;EquityOption;XFN;Put;49.2500;;20220715;XFN;OA;20220413;20220715;;;20220715160000;
MUQ2;X2;XFN   220715C49.00;EquityOption;XFN;Call;49.0000;;20220715;XFN;OA;20220413;20220715;;;20220715160000;
MVQ2;X2;XFN   220715P49.00;EquityOption;XFN;Put;49.0000;;20220715;XFN;OA;20220413;20220715;;;20220715160000;
MWQ2;X2;XFN   220819C49.25;EquityOption;XFN;Call;49.2500;;20220819;XFN;OA;20220413;20220819;;;20220819160000;
MXQ2;X2;XFN   220819P49.25;EquityOption;XFN;Put;49.2500;;20220819;XFN;OA;20220413;20220819;;;20220819160000;
MYQ2;X2;XFN   220819C49.00;EquityOption;XFN;Call;49.0000;;20220819;XFN;OA;20220413;20220819;;;20220819160000;
MZQ2;X2;XFN   220819P49.00;EquityOption;XFN;Put;49.0000;;20220819;XFN;OA;20220413;20220819;;;20220819160000;
M0R2;X2;XFN   220916C49.25;EquityOption;XFN;Call;49.2500;;20220916;XFN;OA;20220413;20220916;;;20220916160000;
M1R2;X2;XFN   220916P49.25;EquityOption;XFN;Put;49.2500;;20220916;XFN;OA;20220413;20220916;;;20220916160000;
M2R2;X2;XFN   220916C49.00;EquityOption;XFN;Call;49.0000;;20220916;XFN;OA;20220413;20220916;;;20220916160000;
M3R2;X2;XFN   220916P49.00;EquityOption;XFN;Put;49.0000;;20220916;XFN;OA;20220413;20220916;;;20220916160000;
MWN1;ZU;ZUB   220520C30.75;EquityOption;ZUB;Call;30.7500;;20220520;ZUB;OA;20220413;20220520;;;20220520160000;
MXN1;ZU;ZUB   220520P30.75;EquityOption;ZUB;Put;30.7500;;20220520;ZUB;OA;20220413;20220520;;;20220520160000;
MYN1;ZU;ZUB   220617C30.75;EquityOption;ZUB;Call;30.7500;;20220617;ZUB;OA;20220413;20220617;;;20220617160000;
MZN1;ZU;ZUB   220617P30.75;EquityOption;ZUB;Put;30.7500;;20220617;ZUB;OA;20220413;20220617;;;20220617160000;
M0O1;ZU;ZUB   220715C30.75;EquityOption;ZUB;Call;30.7500;;20220715;ZUB;OA;20220413;20220715;;;20220715160000;
M1O1;ZU;ZUB   220715P30.75;EquityOption;ZUB;Put;30.7500;;20220715;ZUB;OA;20220413;20220715;;;20220715160000;
M2O1;ZU;ZUB   220819C30.75;EquityOption;ZUB;Call;30.7500;;20220819;ZUB;OA;20220413;20220819;;;20220819160000;
M3O1;ZU;ZUB   220819P30.75;EquityOption;ZUB;Put;30.7500;;20220819;ZUB;OA;20220413;20220819;;;20220819160000;
M4O1;ZU;ZUB   220916C30.75;EquityOption;ZUB;Call;30.7500;;20220916;ZUB;OA;20220413;20220916;;;20220916160000;
M5O1;ZU;ZUB   220916P30.75;EquityOption;ZUB;Put;30.7500;;20220916;ZUB;OA;20220413;20220916;;;20220916160000;
A511;3N;HUT   220520C4.75;EquityOption;HUT;Call;4.7500;;20220520;HUT;OE;20220413;20220520;;;20220520160000;
A611;3N;HUT   220520P4.75;EquityOption;HUT;Put;4.7500;;20220520;HUT;OE;20220413;20220520;;;20220520160000;
A711;3N;HUT   220617C4.75;EquityOption;HUT;Call;4.7500;;20220617;HUT;OE;20220413;20220617;;;20220617160000;
A811;3N;HUT   220617P4.75;EquityOption;HUT;Put;4.7500;;20220617;HUT;OE;20220413;20220617;;;20220617160000;
A911;3N;HUT   220715C4.75;EquityOption;HUT;Call;4.7500;;20220715;HUT;OE;20220413;20220715;;;20220715160000;
AA11;3N;HUT   220715P4.75;EquityOption;HUT;Put;4.7500;;20220715;HUT;OE;20220413;20220715;;;20220715160000;
AB11;3N;HUT   220819C4.75;EquityOption;HUT;Call;4.7500;;20220819;HUT;OE;20220413;20220819;;;20220819160000;
AC11;3N;HUT   220819P4.75;EquityOption;HUT;Put;4.7500;;20220819;HUT;OE;20220413;20220819;;;20220819160000;
AD11;3N;HUT   220916C4.75;EquityOption;HUT;Call;4.7500;;20220916;HUT;OE;20220413;20220916;;;20220916160000;
AE11;3N;HUT   220916P4.75;EquityOption;HUT;Put;4.7500;;20220916;HUT;OE;20220413;20220916;;;20220916160000;
AF11;3N;HUT   221216C4.50;EquityOption;HUT;Call;4.5000;;20221216;HUT;OE;20220413;20221216;;;20221216160000;
AG11;3N;HUT   221216P4.50;EquityOption;HUT;Put;4.5000;;20221216;HUT;OE;20220413;20221216;;;20221216160000;
AH11;3N;HUT   230317C4.50;EquityOption;HUT;Call;4.5000;;20230317;HUT;OE;20220413;20230317;;;20230317160000;
AI11;3N;HUT   230317P4.50;EquityOption;HUT;Put;4.5000;;20230317;HUT;OE;20220413;20230317;;;20230317160000;
M4C1;77;PEY   220506C11.50;EquityOption;PEY;Call;11.5000;;20220506;PEY;OE;20220413;20220506;;;20220506160000;
M5C1;77;PEY   220506P11.50;EquityOption;PEY;Put;11.5000;;20220506;PEY;OE;20220413;20220506;;;20220506160000;
AMGG;B4;BMO   220422C134.00;EquityOption;BMO;Call;134.0000;;20220422;BMO;OE;20220413;20220422;;;20220422160000;
ANGG;B4;BMO   220422P134.00;EquityOption;BMO;Put;134.0000;;20220422;BMO;OE;20220413;20220422;;;20220422160000;
AOGG;B4;BMO   220429C134.00;EquityOption;BMO;Call;134.0000;;20220429;BMO;OE;20220413;20220429;;;20220429160000;
APGG;B4;BMO   220429P134.00;EquityOption;BMO;Put;134.0000;;20220429;BMO;OE;20220413;20220429;;;20220429160000;
AQGG;B4;BMO   220506C134.00;EquityOption;BMO;Call;134.0000;;20220506;BMO;OE;20220413;20220506;;;20220506160000;
ARGG;B4;BMO   220506P134.00;EquityOption;BMO;Put;134.0000;;20220506;BMO;OE;20220413;20220506;;;20220506160000;
A80D;Q0;ABX   220422C34.50;EquityOption;ABX;Call;34.5000;;20220422;ABX;OE;20220413;20220422;;;20220422160000;
A90D;Q0;ABX   220422P34.50;EquityOption;ABX;Put;34.5000;;20220422;ABX;OE;20220413;20220422;;;20220422160000;
AA0D;Q0;ABX   220429C34.50;EquityOption;ABX;Call;34.5000;;20220429;ABX;OE;20220413;20220429;;;20220429160000;
AB0D;Q0;ABX   220429P34.50;EquityOption;ABX;Put;34.5000;;20220429;ABX;OE;20220413;20220429;;;20220429160000;
AC0D;Q0;ABX   220506C34.50;EquityOption;ABX;Call;34.5000;;20220506;ABX;OE;20220413;20220506;;;20220506160000;
AD0D;Q0;ABX   220506P34.50;EquityOption;ABX;Put;34.5000;;20220506;ABX;OE;20220413;20220506;;;20220506160000;
M6M0;GQ;KNT   220520C10.50;EquityOption;KNT;Call;10.5000;;20220520;KNT;OE;20220413;20220520;;;20220520160000;
M7M0;GQ;KNT   220520P10.50;EquityOption;KNT;Put;10.5000;;20220520;KNT;OE;20220413;20220520;;;20220520160000;
M8M0;GQ;KNT   220617C10.50;EquityOption;KNT;Call;10.5000;;20220617;KNT;OE;20220413;20220617;;;20220617160000;
M9M0;GQ;KNT   220617P10.50;EquityOption;KNT;Put;10.5000;;20220617;KNT;OE;20220413;20220617;;;20220617160000;
MAM0;GQ;KNT   220715C10.50;EquityOption;KNT;Call;10.5000;;20220715;KNT;OE;20220413;20220715;;;20220715160000;
MBM0;GQ;KNT   220715P10.50;EquityOption;KNT;Put;10.5000;;20220715;KNT;OE;20220413;20220715;;;20220715160000;
MCM0;GQ;KNT   220819C10.50;EquityOption;KNT;Call;10.5000;;20220819;KNT;OE;20220413;20220819;;;20220819160000;
MDM0;GQ;KNT   220819P10.50;EquityOption;KNT;Put;10.5000;;20220819;KNT;OE;20220413;20220819;;;20220819160000;
MEM0;GQ;KNT   220916C10.50;EquityOption;KNT;Call;10.5000;;20220916;KNT;OE;20220413;20220916;;;20220916160000;
MFM0;GQ;KNT   220916P10.50;EquityOption;KNT;Put;10.5000;;20220916;KNT;OE;20220413;20220916;;;20220916160000;
MKP0;ID;VLNS  220520C0.75;EquityOption;VLNS;Call;0.7500;;20220520;VLNS;OE;20220413;20220520;;;20220520160000;
MLP0;ID;VLNS  220520P0.75;EquityOption;VLNS;Put;0.7500;;20220520;VLNS;OE;20220413;20220520;;;20220520160000;
MMP0;ID;VLNS  220617C0.75;EquityOption;VLNS;Call;0.7500;;20220617;VLNS;OE;20220413;20220617;;;20220617160000;
MNP0;ID;VLNS  220617P0.75;EquityOption;VLNS;Put;0.7500;;20220617;VLNS;OE;20220413;20220617;;;20220617160000;
MOP0;ID;VLNS  220715C0.75;EquityOption;VLNS;Call;0.7500;;20220715;VLNS;OE;20220413;20220715;;;20220715160000;
MPP0;ID;VLNS  220715P0.75;EquityOption;VLNS;Put;0.7500;;20220715;VLNS;OE;20220413;20220715;;;20220715160000;
MQP0;ID;VLNS  220819C0.75;EquityOption;VLNS;Call;0.7500;;20220819;VLNS;OE;20220413;20220819;;;20220819160000;
MRP0;ID;VLNS  220819P0.75;EquityOption;VLNS;Put;0.7500;;20220819;VLNS;OE;20220413;20220819;;;20220819160000;
MSP0;ID;VLNS  220916C0.75;EquityOption;VLNS;Call;0.7500;;20220916;VLNS;OE;20220413;20220916;;;20220916160000;
MTP0;ID;VLNS  220916P0.75;EquityOption;VLNS;Put;0.7500;;20220916;VLNS;OE;20220413;20220916;;;20220916160000;
M10I;JS;SHOP  220422C710.00;EquityOption;SHOP;Call;710.0000;;20220422;SHOP;OE;20220413;20220422;;;20220422160000;
M20I;JS;SHOP  220422P710.00;EquityOption;SHOP;Put;710.0000;;20220422;SHOP;OE;20220413;20220422;;;20220422160000;
M30I;JS;SHOP  220429C710.00;EquityOption;SHOP;Call;710.0000;;20220429;SHOP;OE;20220413;20220429;;;20220429160000;
M40I;JS;SHOP  220429P710.00;EquityOption;SHOP;Put;710.0000;;20220429;SHOP;OE;20220413;20220429;;;20220429160000;
M50I;JS;SHOP  220506C710.00;EquityOption;SHOP;Call;710.0000;;20220506;SHOP;OE;20220413;20220506;;;20220506160000;
M60I;JS;SHOP  220506P710.00;EquityOption;SHOP;Put;710.0000;;20220506;SHOP;OE;20220413;20220506;;;20220506160000;
M0I1;NX;ACO   221216C60.00;EquityOption;ACO;Call;60.0000;;20221216;ACO.X;OE;20220413;20221216;;;20221216160000;
M1I1;NX;ACO   221216P60.00;EquityOption;ACO;Put;60.0000;;20221216;ACO.X;OE;20220413;20221216;;;20221216160000;
M2I1;NX;ACO   230317C60.00;EquityOption;ACO;Call;60.0000;;20230317;ACO.X;OE;20220413;20230317;;;20230317160000;
M3I1;NX;ACO   230317P60.00;EquityOption;ACO;Put;60.0000;;20230317;ACO.X;OE;20220413;20230317;;;20230317160000;
MEG1;QT;LNR   220916C47.00;EquityOption;LNR;Call;47.0000;;20220916;LNR;OE;20220413;20220916;;;20220916160000;
MFG1;QT;LNR   220916P47.00;EquityOption;LNR;Put;47.0000;;20220916;LNR;OE;20220413;20220916;;;20220916160000;
M8E1;R8;RBA   220916C66.00;EquityOption;RBA;Call;66.0000;;20220916;RBA;OE;20220413;20220916;;;20220916160000;
M9E1;R8;RBA   220916P66.00;EquityOption;RBA;Put;66.0000;;20220916;RBA;OE;20220413;20220916;;;20220916160000;
MAE1;R8;RBA   230317C50.00;EquityOption;RBA;Call;50.0000;;20230317;RBA;OE;20220413;20230317;;;20230317160000;
MBE1;R8;RBA   230317P50.00;EquityOption;RBA;Put;50.0000;;20230317;RBA;OE;20220413;20230317;;;20230317160000;
M221;VF;INE   230317C14.00;EquityOption;INE;Call;14.0000;;20230317;INE;OE;20220413;20230317;;;20230317160000;
M321;VF;INE   230317P14.00;EquityOption;INE;Put;14.0000;;20230317;INE;OE;20220413;20230317;;;20230317160000;
MIP1;ZD;ZDM   220422C22.00;EquityOption;ZDM;Call;22.0000;;20220422;ZDM;OA;20220413;20220422;;;20220422160000;
MJP1;ZD;ZDM   220422P22.00;EquityOption;ZDM;Put;22.0000;;20220422;ZDM;OA;20220413;20220422;;;20220422160000;
MKP1;ZD;ZDM   220429C22.00;EquityOption;ZDM;Call;22.0000;;20220429;ZDM;OA;20220413;20220429;;;20220429160000;
MLP1;ZD;ZDM   220429P22.00;EquityOption;ZDM;Put;22.0000;;20220429;ZDM;OA;20220413;20220429;;;20220429160000;
MMP1;ZD;ZDM   220506C22.00;EquityOption;ZDM;Call;22.0000;;20220506;ZDM;OA;20220413;20220506;;;20220506160000;
MNP1;ZD;ZDM   220506P22.00;EquityOption;ZDM;Put;22.0000;;20220506;ZDM;OA;20220413;20220506;;;20220506160000;
ARW9;X1;XGD   220520C24.00;EquityOption;XGD;Call;24.0000;;20220520;XGD;OA;20220413;20220520;;;20220520160000;
ASW9;X1;XGD   220520P24.00;EquityOption;XGD;Put;24.0000;;20220520;XGD;OA;20220413;20220520;;;20220520160000;
ATW9;X1;XGD   220617C24.00;EquityOption;XGD;Call;24.0000;;20220617;XGD;OA;20220413;20220617;;;20220617160000;
AUW9;X1;XGD   220617P24.00;EquityOption;XGD;Put;24.0000;;20220617;XGD;OA;20220413;20220617;;;20220617160000;
AVW9;X1;XGD   220819C24.00;EquityOption;XGD;Call;24.0000;;20220819;XGD;OA;20220413;20220819;;;20220819160000;
AWW9;X1;XGD   220819P24.00;EquityOption;XGD;Put;24.0000;;20220819;XGD;OA;20220413;20220819;;;20220819160000;
