InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MF73;LT;LAC   240621P4.75;EquityOption;LAC;Put;4.7500;;20240621;LAC;OE;20240206;20240621;;;20240621160000;
MG73;LT;LAC   240621C4.00;EquityOption;LAC;Call;4.0000;;20240621;LAC;OE;20240206;20240621;;;20240621160000;
MH73;LT;LAC   240621P4.00;EquityOption;LAC;Put;4.0000;;20240621;LAC;OE;20240206;20240621;;;20240621160000;
MI73;LT;LAC   240719C4.75;EquityOption;LAC;Call;4.7500;;20240719;LAC;OE;20240206;20240719;;;20240719160000;
MJ73;LT;LAC   240719P4.75;EquityOption;LAC;Put;4.7500;;20240719;LAC;OE;20240206;20240719;;;20240719160000;
MK73;LT;LAC   240719C4.00;EquityOption;LAC;Call;4.0000;;20240719;LAC;OE;20240206;20240719;;;20240719160000;
ML73;LT;LAC   240719P4.00;EquityOption;LAC;Put;4.0000;;20240719;LAC;OE;20240206;20240719;;;20240719160000;
MM73;LT;LAC   240920C3.00;EquityOption;LAC;Call;3.0000;;20240920;LAC;OE;20240206;20240920;;;20240920160000;
MN73;LT;LAC   240920P3.00;EquityOption;LAC;Put;3.0000;;20240920;LAC;OE;20240206;20240920;;;20240920160000;
MO73;LT;LAC   241220C3.00;EquityOption;LAC;Call;3.0000;;20241220;LAC;OE;20240206;20241220;;;20241220160000;
MP73;LT;LAC   241220P3.00;EquityOption;LAC;Put;3.0000;;20241220;LAC;OE;20240206;20241220;;;20241220160000;
MI92;PS;PSK   240920C19.00;EquityOption;PSK;Call;19.0000;;20240920;PSK;OE;20240206;20240920;;;20240920160000;
MJ92;PS;PSK   240920P19.00;EquityOption;PSK;Put;19.0000;;20240920;PSK;OE;20240206;20240920;;;20240920160000;
MK92;PS;PSK   241220C19.00;EquityOption;PSK;Call;19.0000;;20241220;PSK;OE;20240206;20241220;;;20241220160000;
ML92;PS;PSK   241220P19.00;EquityOption;PSK;Put;19.0000;;20241220;PSK;OE;20240206;20241220;;;20241220160000;
AF03;Q1;CU    240621C27.00;EquityOption;CU;Call;27.0000;;20240621;CU;OE;20240206;20240621;;;20240621160000;
AG03;Q1;CU    240621P27.00;EquityOption;CU;Put;27.0000;;20240621;CU;OE;20240206;20240621;;;20240621160000;
AH03;Q1;CU    240719C27.00;EquityOption;CU;Call;27.0000;;20240719;CU;OE;20240206;20240719;;;20240719160000;
AI03;Q1;CU    240719P27.00;EquityOption;CU;Put;27.0000;;20240719;CU;OE;20240206;20240719;;;20240719160000;
M6G2;TX;TXG   240719C11.00;EquityOption;TXG;Call;11.0000;;20240719;TXG;OE;20240206;20240719;;;20240719160000;
M7G2;TX;TXG   240719P11.00;EquityOption;TXG;Put;11.0000;;20240719;TXG;OE;20240206;20240719;;;20240719160000;
MWE2;VC;AX    240719C5.00;EquityOption;AX;Call;5.0000;;20240719;AX.UN;OE;20240206;20240719;;;20240719160000;
MXE2;VC;AX    240719P5.00;EquityOption;AX;Put;5.0000;;20240719;AX.UN;OE;20240206;20240719;;;20240719160000;
MKP1;W7;SIL   240719C6.00;EquityOption;SIL;Call;6.0000;;20240719;SIL;OE;20240206;20240719;;;20240719160000;
MLP1;W7;SIL   240719P6.00;EquityOption;SIL;Put;6.0000;;20240719;SIL;OE;20240206;20240719;;;20240719160000;
M6O2;IE;ZUQ   240315C73.25;EquityOption;ZUQ;Call;73.2500;;20240315;ZUQ;OA;20240206;20240315;;;20240315160000;
M7O2;IE;ZUQ   240315P73.25;EquityOption;ZUQ;Put;73.2500;;20240315;ZUQ;OA;20240206;20240315;;;20240315160000;
M8O2;IE;ZUQ   240315C73.50;EquityOption;ZUQ;Call;73.5000;;20240315;ZUQ;OA;20240206;20240315;;;20240315160000;
M9O2;IE;ZUQ   240315P73.50;EquityOption;ZUQ;Put;73.5000;;20240315;ZUQ;OA;20240206;20240315;;;20240315160000;
MAO2;IE;ZUQ   240419C73.25;EquityOption;ZUQ;Call;73.2500;;20240419;ZUQ;OA;20240206;20240419;;;20240419160000;
MBO2;IE;ZUQ   240419P73.25;EquityOption;ZUQ;Put;73.2500;;20240419;ZUQ;OA;20240206;20240419;;;20240419160000;
MCO2;IE;ZUQ   240419C73.50;EquityOption;ZUQ;Call;73.5000;;20240419;ZUQ;OA;20240206;20240419;;;20240419160000;
MDO2;IE;ZUQ   240419P73.50;EquityOption;ZUQ;Put;73.5000;;20240419;ZUQ;OA;20240206;20240419;;;20240419160000;
MEO2;IE;ZUQ   240517C73.25;EquityOption;ZUQ;Call;73.2500;;20240517;ZUQ;OA;20240206;20240517;;;20240517160000;
MFO2;IE;ZUQ   240517P73.25;EquityOption;ZUQ;Put;73.2500;;20240517;ZUQ;OA;20240206;20240517;;;20240517160000;
MGO2;IE;ZUQ   240517C73.50;EquityOption;ZUQ;Call;73.5000;;20240517;ZUQ;OA;20240206;20240517;;;20240517160000;
MHO2;IE;ZUQ   240517P73.50;EquityOption;ZUQ;Put;73.5000;;20240517;ZUQ;OA;20240206;20240517;;;20240517160000;
MIO2;IE;ZUQ   240621C73.25;EquityOption;ZUQ;Call;73.2500;;20240621;ZUQ;OA;20240206;20240621;;;20240621160000;
MJO2;IE;ZUQ   240621P73.25;EquityOption;ZUQ;Put;73.2500;;20240621;ZUQ;OA;20240206;20240621;;;20240621160000;
MKO2;IE;ZUQ   240621C73.50;EquityOption;ZUQ;Call;73.5000;;20240621;ZUQ;OA;20240206;20240621;;;20240621160000;
MLO2;IE;ZUQ   240621P73.50;EquityOption;ZUQ;Put;73.5000;;20240621;ZUQ;OA;20240206;20240621;;;20240621160000;
MMO2;IE;ZUQ   240719C73.25;EquityOption;ZUQ;Call;73.2500;;20240719;ZUQ;OA;20240206;20240719;;;20240719160000;
MNO2;IE;ZUQ   240719P73.25;EquityOption;ZUQ;Put;73.2500;;20240719;ZUQ;OA;20240206;20240719;;;20240719160000;
MOO2;IE;ZUQ   240719C73.50;EquityOption;ZUQ;Call;73.5000;;20240719;ZUQ;OA;20240206;20240719;;;20240719160000;
MPO2;IE;ZUQ   240719P73.50;EquityOption;ZUQ;Put;73.5000;;20240719;ZUQ;OA;20240206;20240719;;;20240719160000;
MQO2;IE;ZUQ   240920C90.00;EquityOption;ZUQ;Call;90.0000;;20240920;ZUQ;OA;20240206;20240920;;;20240920160000;
MRO2;IE;ZUQ   240920P90.00;EquityOption;ZUQ;Put;90.0000;;20240920;ZUQ;OA;20240206;20240920;;;20240920160000;
MSO2;IE;ZUQ   241220C90.00;EquityOption;ZUQ;Call;90.0000;;20241220;ZUQ;OA;20240206;20241220;;;20241220160000;
MTO2;IE;ZUQ   241220P90.00;EquityOption;ZUQ;Put;90.0000;;20241220;ZUQ;OA;20240206;20241220;;;20241220160000;
MS74;VK;VFV   240419C120.00;EquityOption;VFV;Call;120.0000;;20240419;VFV;OA;20240206;20240419;;;20240419160000;
MT74;VK;VFV   240419P120.00;EquityOption;VFV;Put;120.0000;;20240419;VFV;OA;20240206;20240419;;;20240419160000;
MU74;VK;VFV   240517C120.00;EquityOption;VFV;Call;120.0000;;20240517;VFV;OA;20240206;20240517;;;20240517160000;
MV74;VK;VFV   240517P120.00;EquityOption;VFV;Put;120.0000;;20240517;VFV;OA;20240206;20240517;;;20240517160000;
MW74;VK;VFV   240719C120.00;EquityOption;VFV;Call;120.0000;;20240719;VFV;OA;20240206;20240719;;;20240719160000;
MX74;VK;VFV   240719P120.00;EquityOption;VFV;Put;120.0000;;20240719;VFV;OA;20240206;20240719;;;20240719160000;
MKE7;46;PPL   240223C43.50;EquityOption;PPL;Call;43.5000;;20240223;PPL;OE;20240206;20240223;;;20240223160000;
MLE7;46;PPL   240223P43.50;EquityOption;PPL;Put;43.5000;;20240223;PPL;OE;20240206;20240223;;;20240223160000;
MME7;46;PPL   240301C43.50;EquityOption;PPL;Call;43.5000;;20240301;PPL;OE;20240206;20240301;;;20240301160000;
MNE7;46;PPL   240301P43.50;EquityOption;PPL;Put;43.5000;;20240301;PPL;OE;20240206;20240301;;;20240301160000;
MC03;CJ;CJ    240209C5.00;EquityOption;CJ;Call;5.0000;;20240209;CJ;OE;20240206;20240209;;;20240209160000;
MD03;CJ;CJ    240209P5.00;EquityOption;CJ;Put;5.0000;;20240209;CJ;OE;20240206;20240209;;;20240209160000;
ME03;CJ;CJ    240223C5.00;EquityOption;CJ;Call;5.0000;;20240223;CJ;OE;20240206;20240223;;;20240223160000;
MF03;CJ;CJ    240223P5.00;EquityOption;CJ;Put;5.0000;;20240223;CJ;OE;20240206;20240223;;;20240223160000;
MG03;CJ;CJ    240301C5.00;EquityOption;CJ;Call;5.0000;;20240301;CJ;OE;20240206;20240301;;;20240301160000;
MH03;CJ;CJ    240301P5.00;EquityOption;CJ;Put;5.0000;;20240301;CJ;OE;20240206;20240301;;;20240301160000;
MI03;CJ;CJ    240719C5.00;EquityOption;CJ;Call;5.0000;;20240719;CJ;OE;20240206;20240719;;;20240719160000;
MJ03;CJ;CJ    240719P5.00;EquityOption;CJ;Put;5.0000;;20240719;CJ;OE;20240206;20240719;;;20240719160000;
MK12;EV;EDV   240920C18.00;EquityOption;EDV;Call;18.0000;;20240920;EDV;OE;20240206;20240920;;;20240920160000;
ML12;EV;EDV   240920P18.00;EquityOption;EDV;Put;18.0000;;20240920;EDV;OE;20240206;20240920;;;20240920160000;
MM12;EV;EDV   241220C18.00;EquityOption;EDV;Call;18.0000;;20241220;EDV;OE;20240206;20241220;;;20241220160000;
MN12;EV;EDV   241220P18.00;EquityOption;EDV;Put;18.0000;;20241220;EDV;OE;20240206;20241220;;;20241220160000;
MO74;Q4;POU   240223C23.00;EquityOption;POU;Call;23.0000;;20240223;POU;OE;20240206;20240223;;;20240223160000;
MP74;Q4;POU   240223P23.00;EquityOption;POU;Put;23.0000;;20240223;POU;OE;20240206;20240223;;;20240223160000;
MQ74;Q4;POU   240301C23.00;EquityOption;POU;Call;23.0000;;20240301;POU;OE;20240206;20240301;;;20240301160000;
MR74;Q4;POU   240301P23.00;EquityOption;POU;Put;23.0000;;20240301;POU;OE;20240206;20240301;;;20240301160000;
MS74;Q4;POU   240315C19.50;EquityOption;POU;Call;19.5000;;20240315;POU;OE;20240206;20240315;;;20240315160000;
MT74;Q4;POU   240315P19.50;EquityOption;POU;Put;19.5000;;20240315;POU;OE;20240206;20240315;;;20240315160000;
MU74;Q4;POU   240419C19.50;EquityOption;POU;Call;19.5000;;20240419;POU;OE;20240206;20240419;;;20240419160000;
MV74;Q4;POU   240419P19.50;EquityOption;POU;Put;19.5000;;20240419;POU;OE;20240206;20240419;;;20240419160000;
MW74;Q4;POU   240517C19.50;EquityOption;POU;Call;19.5000;;20240517;POU;OE;20240206;20240517;;;20240517160000;
MX74;Q4;POU   240517P19.50;EquityOption;POU;Put;19.5000;;20240517;POU;OE;20240206;20240517;;;20240517160000;
MY74;Q4;POU   240621C19.50;EquityOption;POU;Call;19.5000;;20240621;POU;OE;20240206;20240621;;;20240621160000;
MZ74;Q4;POU   240621P19.50;EquityOption;POU;Put;19.5000;;20240621;POU;OE;20240206;20240621;;;20240621160000;
M084;Q4;POU   240719C19.50;EquityOption;POU;Call;19.5000;;20240719;POU;OE;20240206;20240719;;;20240719160000;
M184;Q4;POU   240719P19.50;EquityOption;POU;Put;19.5000;;20240719;POU;OE;20240206;20240719;;;20240719160000;
M284;Q4;POU   240920C21.00;EquityOption;POU;Call;21.0000;;20240920;POU;OE;20240206;20240920;;;20240920160000;
M384;Q4;POU   240920P21.00;EquityOption;POU;Put;21.0000;;20240920;POU;OE;20240206;20240920;;;20240920160000;
M484;Q4;POU   241220C21.00;EquityOption;POU;Call;21.0000;;20241220;POU;OE;20240206;20241220;;;20241220160000;
M584;Q4;POU   241220P21.00;EquityOption;POU;Put;21.0000;;20241220;POU;OE;20240206;20241220;;;20241220160000;
MWYB;T1;TECK  240223C49.00;EquityOption;TECK;Call;49.0000;;20240223;TECK.B;OE;20240206;20240223;;;20240223160000;
MXYB;T1;TECK  240223P49.00;EquityOption;TECK;Put;49.0000;;20240223;TECK.B;OE;20240206;20240223;;;20240223160000;
MYYB;T1;TECK  240301C49.00;EquityOption;TECK;Call;49.0000;;20240301;TECK.B;OE;20240206;20240301;;;20240301160000;
MZYB;T1;TECK  240301P49.00;EquityOption;TECK;Put;49.0000;;20240301;TECK.B;OE;20240206;20240301;;;20240301160000;
MSX1;V4;CWB   240719C24.00;EquityOption;CWB;Call;24.0000;;20240719;CWB;OE;20240206;20240719;;;20240719160000;
MTX1;V4;CWB   240719P24.00;EquityOption;CWB;Put;24.0000;;20240719;CWB;OE;20240206;20240719;;;20240719160000;
MUX1;V4;CWB   241220C24.00;EquityOption;CWB;Call;24.0000;;20241220;CWB;OE;20240206;20241220;;;20241220160000;
MVX1;V4;CWB   241220P24.00;EquityOption;CWB;Put;24.0000;;20241220;CWB;OE;20240206;20241220;;;20241220160000;
MWX1;V4;CWB   241220C22.00;EquityOption;CWB;Call;22.0000;;20241220;CWB;OE;20240206;20241220;;;20241220160000;
MXX1;V4;CWB   241220P22.00;EquityOption;CWB;Put;22.0000;;20241220;CWB;OE;20240206;20241220;;;20241220160000;
M057;VA;EFN   240223C20.50;EquityOption;EFN;Call;20.5000;;20240223;EFN;OE;20240206;20240223;;;20240223160000;
M157;VA;EFN   240223P20.50;EquityOption;EFN;Put;20.5000;;20240223;EFN;OE;20240206;20240223;;;20240223160000;
M257;VA;EFN   240301C20.50;EquityOption;EFN;Call;20.5000;;20240301;EFN;OE;20240206;20240301;;;20240301160000;
M357;VA;EFN   240301P20.50;EquityOption;EFN;Put;20.5000;;20240301;EFN;OE;20240206;20240301;;;20240301160000;
MP92;C9;CLS   240315C60.00;EquityOption;CLS;Call;60.0000;;20240315;CLS;OE;20240206;20240315;;;20240315160000;
MQ92;C9;CLS   240315P60.00;EquityOption;CLS;Put;60.0000;;20240315;CLS;OE;20240206;20240315;;;20240315160000;
MR92;C9;CLS   240419C60.00;EquityOption;CLS;Call;60.0000;;20240419;CLS;OE;20240206;20240419;;;20240419160000;
MS92;C9;CLS   240419P60.00;EquityOption;CLS;Put;60.0000;;20240419;CLS;OE;20240206;20240419;;;20240419160000;
MT92;C9;CLS   240517C60.00;EquityOption;CLS;Call;60.0000;;20240517;CLS;OE;20240206;20240517;;;20240517160000;
MU92;C9;CLS   240517P60.00;EquityOption;CLS;Put;60.0000;;20240517;CLS;OE;20240206;20240517;;;20240517160000;
MV92;C9;CLS   240621C60.00;EquityOption;CLS;Call;60.0000;;20240621;CLS;OE;20240206;20240621;;;20240621160000;
MW92;C9;CLS   240621P60.00;EquityOption;CLS;Put;60.0000;;20240621;CLS;OE;20240206;20240621;;;20240621160000;
MX92;C9;CLS   240719C60.00;EquityOption;CLS;Call;60.0000;;20240719;CLS;OE;20240206;20240719;;;20240719160000;
MY92;C9;CLS   240719P60.00;EquityOption;CLS;Put;60.0000;;20240719;CLS;OE;20240206;20240719;;;20240719160000;
MZ92;C9;CLS   240920C70.00;EquityOption;CLS;Call;70.0000;;20240920;CLS;OE;20240206;20240920;;;20240920160000;
M0A2;C9;CLS   240920P70.00;EquityOption;CLS;Put;70.0000;;20240920;CLS;OE;20240206;20240920;;;20240920160000;
M1A2;C9;CLS   241220C70.00;EquityOption;CLS;Call;70.0000;;20241220;CLS;OE;20240206;20241220;;;20241220160000;
M2A2;C9;CLS   241220P70.00;EquityOption;CLS;Put;70.0000;;20241220;CLS;OE;20240206;20241220;;;20241220160000;
MYM1;EL;SSL   240719C5.25;EquityOption;SSL;Call;5.2500;;20240719;SSL;OE;20240206;20240719;;;20240719160000;
MZM1;EL;SSL   240719P5.25;EquityOption;SSL;Put;5.2500;;20240719;SSL;OE;20240206;20240719;;;20240719160000;
A9P3;J9;CFP   240719C13.00;EquityOption;CFP;Call;13.0000;;20240719;CFP;OE;20240206;20240719;;;20240719160000;
AAP3;J9;CFP   240719P13.00;EquityOption;CFP;Put;13.0000;;20240719;CFP;OE;20240206;20240719;;;20240719160000;
MM82;NF;NFI   240419C9.50;EquityOption;NFI;Call;9.5000;;20240419;NFI;OE;20240206;20240419;;;20240419160000;
MN82;NF;NFI   240419P9.50;EquityOption;NFI;Put;9.5000;;20240419;NFI;OE;20240206;20240419;;;20240419160000;
MO82;NF;NFI   240517C9.50;EquityOption;NFI;Call;9.5000;;20240517;NFI;OE;20240206;20240517;;;20240517160000;
MP82;NF;NFI   240517P9.50;EquityOption;NFI;Put;9.5000;;20240517;NFI;OE;20240206;20240517;;;20240517160000;
MQ82;NF;NFI   240719C9.50;EquityOption;NFI;Call;9.5000;;20240719;NFI;OE;20240206;20240719;;;20240719160000;
MR82;NF;NFI   240719P9.50;EquityOption;NFI;Put;9.5000;;20240719;NFI;OE;20240206;20240719;;;20240719160000;
MND3;UC;LIF   240719C26.00;EquityOption;LIF;Call;26.0000;;20240719;LIF;OE;20240206;20240719;;;20240719160000;
MOD3;UC;LIF   240719P26.00;EquityOption;LIF;Put;26.0000;;20240719;LIF;OE;20240206;20240719;;;20240719160000;
M4R1;VF;INE   240621C7.75;EquityOption;INE;Call;7.7500;;20240621;INE;OE;20240206;20240621;;;20240621160000;
M5R1;VF;INE   240621P7.75;EquityOption;INE;Put;7.7500;;20240621;INE;OE;20240206;20240621;;;20240621160000;
M6R1;VF;INE   240719C7.75;EquityOption;INE;Call;7.7500;;20240719;INE;OE;20240206;20240719;;;20240719160000;
M7R1;VF;INE   240719P7.75;EquityOption;INE;Put;7.7500;;20240719;INE;OE;20240206;20240719;;;20240719160000;
M8R1;VF;INE   240719C7.50;EquityOption;INE;Call;7.5000;;20240719;INE;OE;20240206;20240719;;;20240719160000;
M9R1;VF;INE   240719P7.50;EquityOption;INE;Put;7.5000;;20240719;INE;OE;20240206;20240719;;;20240719160000;
M8B2;H7;HGD   240517C7.25;EquityOption;HGD;Call;7.2500;;20240517;HGD;OA;20240206;20240517;;;20240517160000;
M9B2;H7;HGD   240517P7.25;EquityOption;HGD;Put;7.2500;;20240517;HGD;OA;20240206;20240517;;;20240517160000;
MAB2;H7;HGD   240621C7.25;EquityOption;HGD;Call;7.2500;;20240621;HGD;OA;20240206;20240621;;;20240621160000;
MBB2;H7;HGD   240621P7.25;EquityOption;HGD;Put;7.2500;;20240621;HGD;OA;20240206;20240621;;;20240621160000;
MCB2;H7;HGD   240719C7.25;EquityOption;HGD;Call;7.2500;;20240719;HGD;OA;20240206;20240719;;;20240719160000;
MDB2;H7;HGD   240719P7.25;EquityOption;HGD;Put;7.2500;;20240719;HGD;OA;20240206;20240719;;;20240719160000;
MAN2;H8;HGU   240419C9.75;EquityOption;HGU;Call;9.7500;;20240419;HGU;OA;20240206;20240419;;;20240419160000;
MBN2;H8;HGU   240419P9.75;EquityOption;HGU;Put;9.7500;;20240419;HGU;OA;20240206;20240419;;;20240419160000;
MCN2;H8;HGU   240517C9.75;EquityOption;HGU;Call;9.7500;;20240517;HGU;OA;20240206;20240517;;;20240517160000;
MDN2;H8;HGU   240517P9.75;EquityOption;HGU;Put;9.7500;;20240517;HGU;OA;20240206;20240517;;;20240517160000;
MEN2;H8;HGU   240621C9.75;EquityOption;HGU;Call;9.7500;;20240621;HGU;OA;20240206;20240621;;;20240621160000;
MFN2;H8;HGU   240621P9.75;EquityOption;HGU;Put;9.7500;;20240621;HGU;OA;20240206;20240621;;;20240621160000;
MGN2;H8;HGU   240719C9.75;EquityOption;HGU;Call;9.7500;;20240719;HGU;OA;20240206;20240719;;;20240719160000;
MHN2;H8;HGU   240719P9.75;EquityOption;HGU;Put;9.7500;;20240719;HGU;OA;20240206;20240719;;;20240719160000;
MY95;1V;ARX   240223C18.00;EquityOption;ARX;Call;18.0000;;20240223;ARX;OE;20240206;20240223;;;20240223160000;
MZ95;1V;ARX   240223P18.00;EquityOption;ARX;Put;18.0000;;20240223;ARX;OE;20240206;20240223;;;20240223160000;
M0A5;1V;ARX   240301C18.00;EquityOption;ARX;Call;18.0000;;20240301;ARX;OE;20240206;20240301;;;20240301160000;
M1A5;1V;ARX   240301P18.00;EquityOption;ARX;Put;18.0000;;20240301;ARX;OE;20240206;20240301;;;20240301160000;
MCED;72;TOU   240209C52.00;EquityOption;TOU;Call;52.0000;;20240209;TOU;OE;20240206;20240209;;;20240209160000;
MDED;72;TOU   240209P52.00;EquityOption;TOU;Put;52.0000;;20240209;TOU;OE;20240206;20240209;;;20240209160000;
MEED;72;TOU   240209C51.00;EquityOption;TOU;Call;51.0000;;20240209;TOU;OE;20240206;20240209;;;20240209160000;
MFED;72;TOU   240209P51.00;EquityOption;TOU;Put;51.0000;;20240209;TOU;OE;20240206;20240209;;;20240209160000;
MGED;72;TOU   240209C50.00;EquityOption;TOU;Call;50.0000;;20240209;TOU;OE;20240206;20240209;;;20240209160000;
MHED;72;TOU   240209P50.00;EquityOption;TOU;Put;50.0000;;20240209;TOU;OE;20240206;20240209;;;20240209160000;
MIED;72;TOU   240223C52.00;EquityOption;TOU;Call;52.0000;;20240223;TOU;OE;20240206;20240223;;;20240223160000;
MJED;72;TOU   240223P52.00;EquityOption;TOU;Put;52.0000;;20240223;TOU;OE;20240206;20240223;;;20240223160000;
MKED;72;TOU   240223C51.00;EquityOption;TOU;Call;51.0000;;20240223;TOU;OE;20240206;20240223;;;20240223160000;
MLED;72;TOU   240223P51.00;EquityOption;TOU;Put;51.0000;;20240223;TOU;OE;20240206;20240223;;;20240223160000;
MMED;72;TOU   240223C50.00;EquityOption;TOU;Call;50.0000;;20240223;TOU;OE;20240206;20240223;;;20240223160000;
MNED;72;TOU   240223P50.00;EquityOption;TOU;Put;50.0000;;20240223;TOU;OE;20240206;20240223;;;20240223160000;
MOED;72;TOU   240301C52.00;EquityOption;TOU;Call;52.0000;;20240301;TOU;OE;20240206;20240301;;;20240301160000;
MPED;72;TOU   240301P52.00;EquityOption;TOU;Put;52.0000;;20240301;TOU;OE;20240206;20240301;;;20240301160000;
