InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MV42;MJ;HMMJ  200522P8.00;EquityOption;HMMJ;Put;8.000;;20200522170000;HMMJ;OE;20200422;20200522;;;
MW42;MJ;HMMJ  200522C5.50;EquityOption;HMMJ;Call;5.500;;20200522170000;HMMJ;OE;20200422;20200522;;;
MX42;MJ;HMMJ  200522P5.50;EquityOption;HMMJ;Put;5.500;;20200522170000;HMMJ;OE;20200422;20200522;;;
MY42;MJ;HMMJ  200522C5.00;EquityOption;HMMJ;Call;5.000;;20200522170000;HMMJ;OE;20200422;20200522;;;
MZ42;MJ;HMMJ  200522P5.00;EquityOption;HMMJ;Put;5.000;;20200522170000;HMMJ;OE;20200422;20200522;;;
M052;MJ;HMMJ  200522C4.50;EquityOption;HMMJ;Call;4.500;;20200522170000;HMMJ;OE;20200422;20200522;;;
M152;MJ;HMMJ  200522P4.50;EquityOption;HMMJ;Put;4.500;;20200522170000;HMMJ;OE;20200422;20200522;;;
M252;MJ;HMMJ  200522C4.00;EquityOption;HMMJ;Call;4.000;;20200522170000;HMMJ;OE;20200422;20200522;;;
M352;MJ;HMMJ  200522P4.00;EquityOption;HMMJ;Put;4.000;;20200522170000;HMMJ;OE;20200422;20200522;;;
MUQ0;O9;HOU   200515C1.50;EquityOption;HOU;Call;1.500;;20200515170000;HOU;OE;20200422;20200515;;;
MVQ0;O9;HOU   200515P1.50;EquityOption;HOU;Put;1.500;;20200515170000;HOU;OE;20200422;20200515;;;
MWQ0;O9;HOU   200619C1.50;EquityOption;HOU;Call;1.500;;20200619170000;HOU;OE;20200422;20200619;;;
MXQ0;O9;HOU   200619P1.50;EquityOption;HOU;Put;1.500;;20200619170000;HOU;OE;20200422;20200619;;;
MYQ0;O9;HOU   200717C1.50;EquityOption;HOU;Call;1.500;;20200717170000;HOU;OE;20200422;20200717;;;
MZQ0;O9;HOU   200717P1.50;EquityOption;HOU;Put;1.500;;20200717170000;HOU;OE;20200422;20200717;;;
M0R0;O9;HOU   200821C1.50;EquityOption;HOU;Call;1.500;;20200821170000;HOU;OE;20200422;20200821;;;
M1R0;O9;HOU   200821P1.50;EquityOption;HOU;Put;1.500;;20200821170000;HOU;OE;20200422;20200821;;;
M2R0;O9;HOU   200918C1.50;EquityOption;HOU;Call;1.500;;20200918170000;HOU;OE;20200422;20200918;;;
M3R0;O9;HOU   200918P1.50;EquityOption;HOU;Put;1.500;;20200918170000;HOU;OE;20200422;20200918;;;
MWP2;AI;AC    200619C14.00;EquityOption;AC;Call;14.000;;20200619170000;AC;OE;20200422;20200619;;;
MXP2;AI;AC    200619P14.00;EquityOption;AC;Put;14.000;;20200619170000;AC;OE;20200422;20200619;;;
ACUC;B4;BMO   200508C65.00;EquityOption;BMO;Call;65.000;;20200508170000;BMO;OE;20200422;20200508;;;
ADUC;B4;BMO   200508P65.00;EquityOption;BMO;Put;65.000;;20200508170000;BMO;OE;20200422;20200508;;;
M2U3;F5;FTS   200508C51.00;EquityOption;FTS;Call;51.000;;20200508170000;FTS;OE;20200422;20200508;;;
M3U3;F5;FTS   200508P51.00;EquityOption;FTS;Put;51.000;;20200508170000;FTS;OE;20200422;20200508;;;
A783;F7;FNV   200515C190.00;EquityOption;FNV;Call;190.000;;20200515170000;FNV;OE;20200422;20200515;;;
A883;F7;FNV   200515P190.00;EquityOption;FNV;Put;190.000;;20200515170000;FNV;OE;20200422;20200515;;;
A983;F7;FNV   200619C190.00;EquityOption;FNV;Call;190.000;;20200619170000;FNV;OE;20200422;20200619;;;
AA83;F7;FNV   200619P190.00;EquityOption;FNV;Put;190.000;;20200619170000;FNV;OE;20200422;20200619;;;
AQV9;Q0;ABX   200424C37.50;EquityOption;ABX;Call;37.500;;20200424170000;ABX;OE;20200422;20200424;;;
ARV9;Q0;ABX   200424P37.50;EquityOption;ABX;Put;37.500;;20200424170000;ABX;OE;20200422;20200424;;;
ASV9;Q0;ABX   200501C37.50;EquityOption;ABX;Call;37.500;;20200501170000;ABX;OE;20200422;20200501;;;
ATV9;Q0;ABX   200501P37.50;EquityOption;ABX;Put;37.500;;20200501170000;ABX;OE;20200422;20200501;;;
AUV9;Q0;ABX   200508C37.50;EquityOption;ABX;Call;37.500;;20200508170000;ABX;OE;20200422;20200508;;;
AVV9;Q0;ABX   200508P37.50;EquityOption;ABX;Put;37.500;;20200508170000;ABX;OE;20200422;20200508;;;
APG3;T3;TRI   200619C94.00;EquityOption;TRI;Call;94.000;;20200619170000;TRI;OE;20200422;20200619;;;
AQG3;T3;TRI   200619P94.00;EquityOption;TRI;Put;94.000;;20200619170000;TRI;OE;20200422;20200619;;;
MG31;BP;BEP   200619C58.00;EquityOption;BEP;Call;58.000;;20200619170000;BEPu;OE;20200422;20200619;;;
MH31;BP;BEP   200619P58.00;EquityOption;BEP;Put;58.000;;20200619170000;BEPu;OE;20200422;20200619;;;
MI11;IV;AP    200619C38.00;EquityOption;AP;Call;38.000;;20200619170000;AP u;OE;20200422;20200619;;;
MJ11;IV;AP    200619P38.00;EquityOption;AP;Put;38.000;;20200619170000;AP u;OE;20200422;20200619;;;
MAJ0;JW;JWEL  200515C36.00;EquityOption;JWEL;Call;36.000;;20200515170000;JWEL;OE;20200422;20200515;;;
MBJ0;JW;JWEL  200515P36.00;EquityOption;JWEL;Put;36.000;;20200515170000;JWEL;OE;20200422;20200515;;;
MCJ0;JW;JWEL  200619C36.00;EquityOption;JWEL;Call;36.000;;20200619170000;JWEL;OE;20200422;20200619;;;
MDJ0;JW;JWEL  200619P36.00;EquityOption;JWEL;Put;36.000;;20200619170000;JWEL;OE;20200422;20200619;;;
MEJ0;JW;JWEL  200717C36.00;EquityOption;JWEL;Call;36.000;;20200717170000;JWEL;OE;20200422;20200717;;;
MFJ0;JW;JWEL  200717P36.00;EquityOption;JWEL;Put;36.000;;20200717170000;JWEL;OE;20200422;20200717;;;
MGJ0;JW;JWEL  201016C36.00;EquityOption;JWEL;Call;36.000;;20201016170000;JWEL;OE;20200422;20201016;;;
MHJ0;JW;JWEL  201016P36.00;EquityOption;JWEL;Put;36.000;;20201016170000;JWEL;OE;20200422;20201016;;;
AVG2;G0;GWO   200619C19.00;EquityOption;GWO;Call;19.000;;20200619170000;GWO;OE;20200422;20200619;;;
AWG2;G0;GWO   200619P19.00;EquityOption;GWO;Put;19.000;;20200619170000;GWO;OE;20200422;20200619;;;
AW79;A5;AEM   200424C78.00;EquityOption;AEM;Call;78.000;;20200424170000;AEM;OE;20200422;20200424;;;
AX79;A5;AEM   200424P78.00;EquityOption;AEM;Put;78.000;;20200424170000;AEM;OE;20200422;20200424;;;
AY79;A5;AEM   200424C78.50;EquityOption;AEM;Call;78.500;;20200424170000;AEM;OE;20200422;20200424;;;
AZ79;A5;AEM   200424P78.50;EquityOption;AEM;Put;78.500;;20200424170000;AEM;OE;20200422;20200424;;;
A089;A5;AEM   200424C79.00;EquityOption;AEM;Call;79.000;;20200424170000;AEM;OE;20200422;20200424;;;
A189;A5;AEM   200424P79.00;EquityOption;AEM;Put;79.000;;20200424170000;AEM;OE;20200422;20200424;;;
A289;A5;AEM   200424C79.50;EquityOption;AEM;Call;79.500;;20200424170000;AEM;OE;20200422;20200424;;;
A389;A5;AEM   200424P79.50;EquityOption;AEM;Put;79.500;;20200424170000;AEM;OE;20200422;20200424;;;
A489;A5;AEM   200501C78.00;EquityOption;AEM;Call;78.000;;20200501170000;AEM;OE;20200422;20200501;;;
A589;A5;AEM   200501P78.00;EquityOption;AEM;Put;78.000;;20200501170000;AEM;OE;20200422;20200501;;;
A689;A5;AEM   200501C78.50;EquityOption;AEM;Call;78.500;;20200501170000;AEM;OE;20200422;20200501;;;
A789;A5;AEM   200501P78.50;EquityOption;AEM;Put;78.500;;20200501170000;AEM;OE;20200422;20200501;;;
A889;A5;AEM   200501C79.00;EquityOption;AEM;Call;79.000;;20200501170000;AEM;OE;20200422;20200501;;;
A989;A5;AEM   200501P79.00;EquityOption;AEM;Put;79.000;;20200501170000;AEM;OE;20200422;20200501;;;
AA89;A5;AEM   200501C79.50;EquityOption;AEM;Call;79.500;;20200501170000;AEM;OE;20200422;20200501;;;
AB89;A5;AEM   200501P79.50;EquityOption;AEM;Put;79.500;;20200501170000;AEM;OE;20200422;20200501;;;
AC89;A5;AEM   200508C78.00;EquityOption;AEM;Call;78.000;;20200508170000;AEM;OE;20200422;20200508;;;
AD89;A5;AEM   200508P78.00;EquityOption;AEM;Put;78.000;;20200508170000;AEM;OE;20200422;20200508;;;
AE89;A5;AEM   200508C78.50;EquityOption;AEM;Call;78.500;;20200508170000;AEM;OE;20200422;20200508;;;
AF89;A5;AEM   200508P78.50;EquityOption;AEM;Put;78.500;;20200508170000;AEM;OE;20200422;20200508;;;
AG89;A5;AEM   200508C79.00;EquityOption;AEM;Call;79.000;;20200508170000;AEM;OE;20200422;20200508;;;
AH89;A5;AEM   200508P79.00;EquityOption;AEM;Put;79.000;;20200508170000;AEM;OE;20200422;20200508;;;
AI89;A5;AEM   200508C79.50;EquityOption;AEM;Call;79.500;;20200508170000;AEM;OE;20200422;20200508;;;
AJ89;A5;AEM   200508P79.50;EquityOption;AEM;Put;79.500;;20200508170000;AEM;OE;20200422;20200508;;;
AK89;A5;AEM   200515C94.00;EquityOption;AEM;Call;94.000;;20200515170000;AEM;OE;20200422;20200515;;;
AL89;A5;AEM   200515P94.00;EquityOption;AEM;Put;94.000;;20200515170000;AEM;OE;20200422;20200515;;;
AM89;A5;AEM   201218C94.00;EquityOption;AEM;Call;94.000;;20201218170000;AEM;OE;20200422;20201218;;;
AN89;A5;AEM   201218P94.00;EquityOption;AEM;Put;94.000;;20201218170000;AEM;OE;20200422;20201218;;;
AEO4;T4;TA    201218C5.00;EquityOption;TA;Call;5.000;;20201218170000;TA;OE;20200422;20201218;;;
AFO4;T4;TA    201218P5.00;EquityOption;TA;Put;5.000;;20201218170000;TA;OE;20200422;20201218;;;
MV51;BY;BPY   200619C10.00;EquityOption;BPY;Call;10.000;;20200619170000;BPYu;OE;20200422;20200619;;;
MW51;BY;BPY   200619P10.00;EquityOption;BPY;Put;10.000;;20200619170000;BPYu;OE;20200422;20200619;;;
MIY1;ET;WFT   200619C26.00;EquityOption;WFT;Call;26.000;;20200619170000;WFT;OE;20200422;20200619;;;
MJY1;ET;WFT   200619P26.00;EquityOption;WFT;Put;26.000;;20200619170000;WFT;OE;20200422;20200619;;;
ABS1;I7;IFC   200619C120.00;EquityOption;IFC;Call;120.000;;20200619170000;IFC;OE;20200422;20200619;;;
ACS1;I7;IFC   200619P120.00;EquityOption;IFC;Put;120.000;;20200619170000;IFC;OE;20200422;20200619;;;
MOI0;LX;BLX   200619C24.00;EquityOption;BLX;Call;24.000;;20200619170000;BLX;OE;20200422;20200619;;;
MPI0;LX;BLX   200619P24.00;EquityOption;BLX;Put;24.000;;20200619170000;BLX;OE;20200422;20200619;;;
MQF0;X8;XRE   200717C12.00;EquityOption;XRE;Call;12.000;;20200717170000;XRE;OE;20200422;20200717;;;
MRF0;X8;XRE   200717P12.00;EquityOption;XRE;Put;12.000;;20200717170000;XRE;OE;20200422;20200717;;;
M0U2;XR;ZSP   200717C41.25;EquityOption;ZSP;Call;41.250;;20200717170000;ZSP;OE;20200422;20200717;;;
M1U2;XR;ZSP   200717P41.25;EquityOption;ZSP;Put;41.250;;20200717170000;ZSP;OE;20200422;20200717;;;
MMJ0;ZA;ZQQ   200717C58.00;EquityOption;ZQQ;Call;58.000;;20200717170000;ZQQ;OE;20200422;20200717;;;
MNJ0;ZA;ZQQ   200717P58.00;EquityOption;ZQQ;Put;58.000;;20200717170000;ZQQ;OE;20200422;20200717;;;
MYQ0;O8;HOD   200515C22.00;EquityOption;HOD;Call;22.000;;20200515170000;HOD;OE;20200422;20200515;;;
MZQ0;O8;HOD   200515P22.00;EquityOption;HOD;Put;22.000;;20200515170000;HOD;OE;20200422;20200515;;;
M0R0;O8;HOD   200515C23.00;EquityOption;HOD;Call;23.000;;20200515170000;HOD;OE;20200422;20200515;;;
M1R0;O8;HOD   200515P23.00;EquityOption;HOD;Put;23.000;;20200515170000;HOD;OE;20200422;20200515;;;
M2R0;O8;HOD   200515C24.00;EquityOption;HOD;Call;24.000;;20200515170000;HOD;OE;20200422;20200515;;;
M3R0;O8;HOD   200515P24.00;EquityOption;HOD;Put;24.000;;20200515170000;HOD;OE;20200422;20200515;;;
M4R0;O8;HOD   200515C21.00;EquityOption;HOD;Call;21.000;;20200515170000;HOD;OE;20200422;20200515;;;
M5R0;O8;HOD   200515P21.00;EquityOption;HOD;Put;21.000;;20200515170000;HOD;OE;20200422;20200515;;;
M6R0;O8;HOD   200515C20.00;EquityOption;HOD;Call;20.000;;20200515170000;HOD;OE;20200422;20200515;;;
M7R0;O8;HOD   200515P20.00;EquityOption;HOD;Put;20.000;;20200515170000;HOD;OE;20200422;20200515;;;
M8R0;O8;HOD   200619C22.00;EquityOption;HOD;Call;22.000;;20200619170000;HOD;OE;20200422;20200619;;;
M9R0;O8;HOD   200619P22.00;EquityOption;HOD;Put;22.000;;20200619170000;HOD;OE;20200422;20200619;;;
MAR0;O8;HOD   200619C23.00;EquityOption;HOD;Call;23.000;;20200619170000;HOD;OE;20200422;20200619;;;
MBR0;O8;HOD   200619P23.00;EquityOption;HOD;Put;23.000;;20200619170000;HOD;OE;20200422;20200619;;;
MCR0;O8;HOD   200619C24.00;EquityOption;HOD;Call;24.000;;20200619170000;HOD;OE;20200422;20200619;;;
MDR0;O8;HOD   200619P24.00;EquityOption;HOD;Put;24.000;;20200619170000;HOD;OE;20200422;20200619;;;
MER0;O8;HOD   200619C21.00;EquityOption;HOD;Call;21.000;;20200619170000;HOD;OE;20200422;20200619;;;
MFR0;O8;HOD   200619P21.00;EquityOption;HOD;Put;21.000;;20200619170000;HOD;OE;20200422;20200619;;;
MGR0;O8;HOD   200619C20.00;EquityOption;HOD;Call;20.000;;20200619170000;HOD;OE;20200422;20200619;;;
MHR0;O8;HOD   200619P20.00;EquityOption;HOD;Put;20.000;;20200619170000;HOD;OE;20200422;20200619;;;
MIR0;O8;HOD   200717C22.00;EquityOption;HOD;Call;22.000;;20200717170000;HOD;OE;20200422;20200717;;;
MJR0;O8;HOD   200717P22.00;EquityOption;HOD;Put;22.000;;20200717170000;HOD;OE;20200422;20200717;;;
MKR0;O8;HOD   200717C23.00;EquityOption;HOD;Call;23.000;;20200717170000;HOD;OE;20200422;20200717;;;
MLR0;O8;HOD   200717P23.00;EquityOption;HOD;Put;23.000;;20200717170000;HOD;OE;20200422;20200717;;;
MMR0;O8;HOD   200717C24.00;EquityOption;HOD;Call;24.000;;20200717170000;HOD;OE;20200422;20200717;;;
MNR0;O8;HOD   200717P24.00;EquityOption;HOD;Put;24.000;;20200717170000;HOD;OE;20200422;20200717;;;
MOR0;O8;HOD   200717C21.00;EquityOption;HOD;Call;21.000;;20200717170000;HOD;OE;20200422;20200717;;;
MPR0;O8;HOD   200717P21.00;EquityOption;HOD;Put;21.000;;20200717170000;HOD;OE;20200422;20200717;;;
MQR0;O8;HOD   200717C20.00;EquityOption;HOD;Call;20.000;;20200717170000;HOD;OE;20200422;20200717;;;
MRR0;O8;HOD   200717P20.00;EquityOption;HOD;Put;20.000;;20200717170000;HOD;OE;20200422;20200717;;;
MSR0;O8;HOD   200821C22.00;EquityOption;HOD;Call;22.000;;20200821170000;HOD;OE;20200422;20200821;;;
MTR0;O8;HOD   200821P22.00;EquityOption;HOD;Put;22.000;;20200821170000;HOD;OE;20200422;20200821;;;
MUR0;O8;HOD   200821C23.00;EquityOption;HOD;Call;23.000;;20200821170000;HOD;OE;20200422;20200821;;;
MVR0;O8;HOD   200821P23.00;EquityOption;HOD;Put;23.000;;20200821170000;HOD;OE;20200422;20200821;;;
MWR0;O8;HOD   200821C24.00;EquityOption;HOD;Call;24.000;;20200821170000;HOD;OE;20200422;20200821;;;
MXR0;O8;HOD   200821P24.00;EquityOption;HOD;Put;24.000;;20200821170000;HOD;OE;20200422;20200821;;;
MYR0;O8;HOD   200821C21.00;EquityOption;HOD;Call;21.000;;20200821170000;HOD;OE;20200422;20200821;;;
MZR0;O8;HOD   200821P21.00;EquityOption;HOD;Put;21.000;;20200821170000;HOD;OE;20200422;20200821;;;
M0S0;O8;HOD   200821C20.00;EquityOption;HOD;Call;20.000;;20200821170000;HOD;OE;20200422;20200821;;;
M1S0;O8;HOD   200821P20.00;EquityOption;HOD;Put;20.000;;20200821170000;HOD;OE;20200422;20200821;;;
M2S0;O8;HOD   200918C22.00;EquityOption;HOD;Call;22.000;;20200918170000;HOD;OE;20200422;20200918;;;
M3S0;O8;HOD   200918P22.00;EquityOption;HOD;Put;22.000;;20200918170000;HOD;OE;20200422;20200918;;;
M4S0;O8;HOD   200918C23.00;EquityOption;HOD;Call;23.000;;20200918170000;HOD;OE;20200422;20200918;;;
M5S0;O8;HOD   200918P23.00;EquityOption;HOD;Put;23.000;;20200918170000;HOD;OE;20200422;20200918;;;
M6S0;O8;HOD   200918C24.00;EquityOption;HOD;Call;24.000;;20200918170000;HOD;OE;20200422;20200918;;;
M7S0;O8;HOD   200918P24.00;EquityOption;HOD;Put;24.000;;20200918170000;HOD;OE;20200422;20200918;;;
M8S0;O8;HOD   200918C21.00;EquityOption;HOD;Call;21.000;;20200918170000;HOD;OE;20200422;20200918;;;
M9S0;O8;HOD   200918P21.00;EquityOption;HOD;Put;21.000;;20200918170000;HOD;OE;20200422;20200918;;;
MAS0;O8;HOD   200918C20.00;EquityOption;HOD;Call;20.000;;20200918170000;HOD;OE;20200422;20200918;;;
MBS0;O8;HOD   200918P20.00;EquityOption;HOD;Put;20.000;;20200918170000;HOD;OE;20200422;20200918;;;
MW72;46;PPL   200508C24.50;EquityOption;PPL;Call;24.500;;20200508170000;PPL;OE;20200422;20200508;;;
MX72;46;PPL   200508P24.50;EquityOption;PPL;Put;24.500;;20200508170000;PPL;OE;20200422;20200508;;;
AWE7;R2;RCI   200508C57.00;EquityOption;RCI;Call;57.000;;20200508170000;RCI.B;OE;20200422;20200508;;;
AXE7;R2;RCI   200508P57.00;EquityOption;RCI;Put;57.000;;20200508170000;RCI.B;OE;20200422;20200508;;;
AYE7;R2;RCI   200508C56.50;EquityOption;RCI;Call;56.500;;20200508170000;RCI.B;OE;20200422;20200508;;;
AZE7;R2;RCI   200508P56.50;EquityOption;RCI;Put;56.500;;20200508170000;RCI.B;OE;20200422;20200508;;;
A0F7;R2;RCI   200619C46.00;EquityOption;RCI;Call;46.000;;20200619170000;RCI.B;OE;20200422;20200619;;;
A1F7;R2;RCI   200619P46.00;EquityOption;RCI;Put;46.000;;20200619170000;RCI.B;OE;20200422;20200619;;;
M0T0;E3;EMA   200619C50.00;EquityOption;EMA;Call;50.000;;20200619170000;EMA;OE;20200422;20200619;;;
M1T0;E3;EMA   200619P50.00;EquityOption;EMA;Put;50.000;;20200619170000;EMA;OE;20200422;20200619;;;
MYC5;T1;TECK  200508C8.00;EquityOption;TECK;Call;8.000;;20200508170000;TECK.B;OE;20200422;20200508;;;
MZC5;T1;TECK  200508P8.00;EquityOption;TECK;Put;8.000;;20200508170000;TECK.B;OE;20200422;20200508;;;
M0D5;T1;TECK  200619C8.00;EquityOption;TECK;Call;8.000;;20200619170000;TECK.B;OE;20200422;20200619;;;
M1D5;T1;TECK  200619P8.00;EquityOption;TECK;Put;8.000;;20200619170000;TECK.B;OE;20200422;20200619;;;
MKA1;51;SOY   200515C6.00;EquityOption;SOY;Call;6.000;;20200515170000;SOY;OE;20200422;20200515;;;
MLA1;51;SOY   200515P6.00;EquityOption;SOY;Put;6.000;;20200515170000;SOY;OE;20200422;20200515;;;
MMA1;51;SOY   200619C6.00;EquityOption;SOY;Call;6.000;;20200619170000;SOY;OE;20200422;20200619;;;
MNA1;51;SOY   200619P6.00;EquityOption;SOY;Put;6.000;;20200619170000;SOY;OE;20200422;20200619;;;
MT4A;JS;SHOP  200515C850.00;EquityOption;SHOP;Call;850.000;;20200515170000;SHOP;OE;20200422;20200515;;;
MU4A;JS;SHOP  200515P850.00;EquityOption;SHOP;Put;850.000;;20200515170000;SHOP;OE;20200422;20200515;;;
MV4A;JS;SHOP  200515C860.00;EquityOption;SHOP;Call;860.000;;20200515170000;SHOP;OE;20200422;20200515;;;
MW4A;JS;SHOP  200515P860.00;EquityOption;SHOP;Put;860.000;;20200515170000;SHOP;OE;20200422;20200515;;;
MX4A;JS;SHOP  200619C850.00;EquityOption;SHOP;Call;850.000;;20200619170000;SHOP;OE;20200422;20200619;;;
MY4A;JS;SHOP  200619P850.00;EquityOption;SHOP;Put;850.000;;20200619170000;SHOP;OE;20200422;20200619;;;
MZ4A;JS;SHOP  200619C860.00;EquityOption;SHOP;Call;860.000;;20200619170000;SHOP;OE;20200422;20200619;;;
M05A;JS;SHOP  200619P860.00;EquityOption;SHOP;Put;860.000;;20200619170000;SHOP;OE;20200422;20200619;;;
M15A;JS;SHOP  200717C850.00;EquityOption;SHOP;Call;850.000;;20200717170000;SHOP;OE;20200422;20200717;;;
M25A;JS;SHOP  200717P850.00;EquityOption;SHOP;Put;850.000;;20200717170000;SHOP;OE;20200422;20200717;;;
M35A;JS;SHOP  200717C860.00;EquityOption;SHOP;Call;860.000;;20200717170000;SHOP;OE;20200422;20200717;;;
M45A;JS;SHOP  200717P860.00;EquityOption;SHOP;Put;860.000;;20200717170000;SHOP;OE;20200422;20200717;;;
M55A;JS;SHOP  201016C850.00;EquityOption;SHOP;Call;850.000;;20201016170000;SHOP;OE;20200422;20201016;;;
M65A;JS;SHOP  201016P850.00;EquityOption;SHOP;Put;850.000;;20201016170000;SHOP;OE;20200422;20201016;;;
M75A;JS;SHOP  201016C860.00;EquityOption;SHOP;Call;860.000;;20201016170000;SHOP;OE;20200422;20201016;;;
M85A;JS;SHOP  201016P860.00;EquityOption;SHOP;Put;860.000;;20201016170000;SHOP;OE;20200422;20201016;;;
