InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MNB9;WD;WEED  210820P19.00;EquityOption;WEED;Put;19.0000;;20210820;WEED;OE;20210728;20210820;;;20210820160000;
MOB9;WD;WEED  210820C18.50;EquityOption;WEED;Call;18.5000;;20210820;WEED;OE;20210728;20210820;;;20210820160000;
MPB9;WD;WEED  210820P18.50;EquityOption;WEED;Put;18.5000;;20210820;WEED;OE;20210728;20210820;;;20210820160000;
MQB9;WD;WEED  210820C18.00;EquityOption;WEED;Call;18.0000;;20210820;WEED;OE;20210728;20210820;;;20210820160000;
MRB9;WD;WEED  210820P18.00;EquityOption;WEED;Put;18.0000;;20210820;WEED;OE;20210728;20210820;;;20210820160000;
MSB9;WD;WEED  210917C19.00;EquityOption;WEED;Call;19.0000;;20210917;WEED;OE;20210728;20210917;;;20210917160000;
MTB9;WD;WEED  210917P19.00;EquityOption;WEED;Put;19.0000;;20210917;WEED;OE;20210728;20210917;;;20210917160000;
MUB9;WD;WEED  210917C18.50;EquityOption;WEED;Call;18.5000;;20210917;WEED;OE;20210728;20210917;;;20210917160000;
MVB9;WD;WEED  210917P18.50;EquityOption;WEED;Put;18.5000;;20210917;WEED;OE;20210728;20210917;;;20210917160000;
MWB9;WD;WEED  210917C18.00;EquityOption;WEED;Call;18.0000;;20210917;WEED;OE;20210728;20210917;;;20210917160000;
MXB9;WD;WEED  210917P18.00;EquityOption;WEED;Put;18.0000;;20210917;WEED;OE;20210728;20210917;;;20210917160000;
MYB9;WD;WEED  211015C19.00;EquityOption;WEED;Call;19.0000;;20211015;WEED;OE;20210728;20211015;;;20211015160000;
MZB9;WD;WEED  211015P19.00;EquityOption;WEED;Put;19.0000;;20211015;WEED;OE;20210728;20211015;;;20211015160000;
M0C9;WD;WEED  211015C18.50;EquityOption;WEED;Call;18.5000;;20211015;WEED;OE;20210728;20211015;;;20211015160000;
M1C9;WD;WEED  211015P18.50;EquityOption;WEED;Put;18.5000;;20211015;WEED;OE;20210728;20211015;;;20211015160000;
M2C9;WD;WEED  211015C18.00;EquityOption;WEED;Call;18.0000;;20211015;WEED;OE;20210728;20211015;;;20211015160000;
M3C9;WD;WEED  211015P18.00;EquityOption;WEED;Put;18.0000;;20211015;WEED;OE;20210728;20211015;;;20211015160000;
M4C9;WD;WEED  211119C19.00;EquityOption;WEED;Call;19.0000;;20211119;WEED;OE;20210728;20211119;;;20211119160000;
M5C9;WD;WEED  211119P19.00;EquityOption;WEED;Put;19.0000;;20211119;WEED;OE;20210728;20211119;;;20211119160000;
M6C9;WD;WEED  211119C18.50;EquityOption;WEED;Call;18.5000;;20211119;WEED;OE;20210728;20211119;;;20211119160000;
M7C9;WD;WEED  211119P18.50;EquityOption;WEED;Put;18.5000;;20211119;WEED;OE;20210728;20211119;;;20211119160000;
M8C9;WD;WEED  211119C18.00;EquityOption;WEED;Call;18.0000;;20211119;WEED;OE;20210728;20211119;;;20211119160000;
M9C9;WD;WEED  211119P18.00;EquityOption;WEED;Put;18.0000;;20211119;WEED;OE;20210728;20211119;;;20211119160000;
MAC9;WD;WEED  211217C18.00;EquityOption;WEED;Call;18.0000;;20211217;WEED;OE;20210728;20211217;;;20211217160000;
MBC9;WD;WEED  211217P18.00;EquityOption;WEED;Put;18.0000;;20211217;WEED;OE;20210728;20211217;;;20211217160000;
MCC9;WD;WEED  220318C18.00;EquityOption;WEED;Call;18.0000;;20220318;WEED;OE;20210728;20220318;;;20220318160000;
MDC9;WD;WEED  220318P18.00;EquityOption;WEED;Put;18.0000;;20220318;WEED;OE;20210728;20220318;;;20220318160000;
AZ35;T2;T     210813C30.00;EquityOption;T;Call;30.0000;;20210813;T;OE;20210728;20210813;;;20210813160000;
A045;T2;T     210813P30.00;EquityOption;T;Put;30.0000;;20210813;T;OE;20210728;20210813;;;20210813160000;
ASWC;S2;SU    210813C23.50;EquityOption;SU;Call;23.5000;;20210813;SU;OE;20210728;20210813;;;20210813160000;
ATWC;S2;SU    210813P23.50;EquityOption;SU;Put;23.5000;;20210813;SU;OE;20210728;20210813;;;20210813160000;
AVH0;2D;SCR   211015C16.00;EquityOption;SCR;Call;16.0000;;20211015;SCR;OE;20210728;20211015;;;20211015160000;
AWH0;2D;SCR   211015P16.00;EquityOption;SCR;Put;16.0000;;20211015;SCR;OE;20210728;20211015;;;20211015160000;
AXH0;2D;SCR   211119C16.00;EquityOption;SCR;Call;16.0000;;20211119;SCR;OE;20210728;20211119;;;20211119160000;
AYH0;2D;SCR   211119P16.00;EquityOption;SCR;Put;16.0000;;20211119;SCR;OE;20210728;20211119;;;20211119160000;
MWL4;DZ;BHC   210813C33.50;EquityOption;BHC;Call;33.5000;;20210813;BHC;OE;20210728;20210813;;;20210813160000;
MXL4;DZ;BHC   210813P33.50;EquityOption;BHC;Put;33.5000;;20210813;BHC;OE;20210728;20210813;;;20210813160000;
MK41;EB;WTE   210820C19.50;EquityOption;WTE;Call;19.5000;;20210820;WTE;OE;20210728;20210820;;;20210820160000;
ML41;EB;WTE   210820P19.50;EquityOption;WTE;Put;19.5000;;20210820;WTE;OE;20210728;20210820;;;20210820160000;
MM41;EB;WTE   210917C19.50;EquityOption;WTE;Call;19.5000;;20210917;WTE;OE;20210728;20210917;;;20210917160000;
MN41;EB;WTE   210917P19.50;EquityOption;WTE;Put;19.5000;;20210917;WTE;OE;20210728;20210917;;;20210917160000;
MO41;EB;WTE   211119C19.50;EquityOption;WTE;Call;19.5000;;20211119;WTE;OE;20210728;20211119;;;20211119160000;
MP41;EB;WTE   211119P19.50;EquityOption;WTE;Put;19.5000;;20211119;WTE;OE;20210728;20211119;;;20211119160000;
MUU0;R3;RUS   211217C45.00;EquityOption;RUS;Call;45.0000;;20211217;RUS;OE;20210728;20211217;;;20211217160000;
MVU0;R3;RUS   211217P45.00;EquityOption;RUS;Put;45.0000;;20211217;RUS;OE;20210728;20211217;;;20211217160000;
MWU0;R3;RUS   220318C45.00;EquityOption;RUS;Call;45.0000;;20220318;RUS;OE;20210728;20220318;;;20220318160000;
MXU0;R3;RUS   220318P45.00;EquityOption;RUS;Put;45.0000;;20220318;RUS;OE;20210728;20220318;;;20220318160000;
MU71;VM;VSB   211015C24.70;EquityOption;VSB;Call;24.7000;;20211015;VSB;OA;20210728;20211015;;;20211015160000;
MV71;VM;VSB   211015P24.70;EquityOption;VSB;Put;24.7000;;20211015;VSB;OA;20210728;20211015;;;20211015160000;
MYJ3;MJ;HMMJ  211217C7.00;EquityOption;HMMJ;Call;7.0000;;20211217;HMMJ;OA;20210728;20211217;;;20211217160000;
MZJ3;MJ;HMMJ  211217P7.00;EquityOption;HMMJ;Put;7.0000;;20211217;HMMJ;OA;20210728;20211217;;;20211217160000;
M0K3;MJ;HMMJ  220318C7.00;EquityOption;HMMJ;Call;7.0000;;20220318;HMMJ;OA;20210728;20220318;;;20220318160000;
M1K3;MJ;HMMJ  220318P7.00;EquityOption;HMMJ;Put;7.0000;;20220318;HMMJ;OA;20210728;20220318;;;20220318160000;
MQJ2;HX;HEXO  210730C4.00;EquityOption;HEXO;Call;4.0000;;20210730;HEXO;OE;20210728;20210730;;;20210730160000;
MRJ2;HX;HEXO  210730P4.00;EquityOption;HEXO;Put;4.0000;;20210730;HEXO;OE;20210728;20210730;;;20210730160000;
MSJ2;HX;HEXO  210806C4.00;EquityOption;HEXO;Call;4.0000;;20210806;HEXO;OE;20210728;20210806;;;20210806160000;
MTJ2;HX;HEXO  210806P4.00;EquityOption;HEXO;Put;4.0000;;20210806;HEXO;OE;20210728;20210806;;;20210806160000;
MUJ2;HX;HEXO  210813C4.00;EquityOption;HEXO;Call;4.0000;;20210813;HEXO;OE;20210728;20210813;;;20210813160000;
MVJ2;HX;HEXO  210813P4.00;EquityOption;HEXO;Put;4.0000;;20210813;HEXO;OE;20210728;20210813;;;20210813160000;
MWJ2;HX;HEXO  210820C4.00;EquityOption;HEXO;Call;4.0000;;20210820;HEXO;OE;20210728;20210820;;;20210820160000;
MXJ2;HX;HEXO  210820P4.00;EquityOption;HEXO;Put;4.0000;;20210820;HEXO;OE;20210728;20210820;;;20210820160000;
MYJ2;HX;HEXO  210917C4.00;EquityOption;HEXO;Call;4.0000;;20210917;HEXO;OE;20210728;20210917;;;20210917160000;
MZJ2;HX;HEXO  210917P4.00;EquityOption;HEXO;Put;4.0000;;20210917;HEXO;OE;20210728;20210917;;;20210917160000;
M0K2;HX;HEXO  211015C4.00;EquityOption;HEXO;Call;4.0000;;20211015;HEXO;OE;20210728;20211015;;;20211015160000;
M1K2;HX;HEXO  211015P4.00;EquityOption;HEXO;Put;4.0000;;20211015;HEXO;OE;20210728;20211015;;;20211015160000;
M2K2;HX;HEXO  211119C4.00;EquityOption;HEXO;Call;4.0000;;20211119;HEXO;OE;20210728;20211119;;;20211119160000;
M3K2;HX;HEXO  211119P4.00;EquityOption;HEXO;Put;4.0000;;20211119;HEXO;OE;20210728;20211119;;;20211119160000;
ACXB;Q0;ABX   210813C28.50;EquityOption;ABX;Call;28.5000;;20210813;ABX;OE;20210728;20210813;;;20210813160000;
ADXB;Q0;ABX   210813P28.50;EquityOption;ABX;Put;28.5000;;20210813;ABX;OE;20210728;20210813;;;20210813160000;
M5Y0;H0;HBM   211015C10.00;EquityOption;HBM;Call;10.0000;;20211015;HBM;OE;20210728;20211015;;;20211015160000;
M6Y0;H0;HBM   211015P10.00;EquityOption;HBM;Put;10.0000;;20211015;HBM;OE;20210728;20211015;;;20211015160000;
M7Y0;H0;HBM   211119C10.00;EquityOption;HBM;Call;10.0000;;20211119;HBM;OE;20210728;20211119;;;20211119160000;
M8Y0;H0;HBM   211119P10.00;EquityOption;HBM;Put;10.0000;;20211119;HBM;OE;20210728;20211119;;;20211119160000;
MKW0;24;TCL   210917C27.00;EquityOption;TCL;Call;27.0000;;20210917;TCL.A;OE;20210728;20210917;;;20210917160000;
MLW0;24;TCL   210917P27.00;EquityOption;TCL;Put;27.0000;;20210917;TCL.A;OE;20210728;20210917;;;20210917160000;
MMW0;24;TCL   211119C27.00;EquityOption;TCL;Call;27.0000;;20211119;TCL.A;OE;20210728;20211119;;;20211119160000;
MNW0;24;TCL   211119P27.00;EquityOption;TCL;Put;27.0000;;20211119;TCL.A;OE;20210728;20211119;;;20211119160000;
M490;CS;GFL   211015C45.00;EquityOption;GFL;Call;45.0000;;20211015;GFL;OE;20210728;20211015;;;20211015160000;
M590;CS;GFL   211015P45.00;EquityOption;GFL;Put;45.0000;;20211015;GFL;OE;20210728;20211015;;;20211015160000;
M690;CS;GFL   211119C45.00;EquityOption;GFL;Call;45.0000;;20211119;GFL;OE;20210728;20211119;;;20211119160000;
M790;CS;GFL   211119P45.00;EquityOption;GFL;Put;45.0000;;20211119;GFL;OE;20210728;20211119;;;20211119160000;
M890;CS;GFL   220318C46.00;EquityOption;GFL;Call;46.0000;;20220318;GFL;OE;20210728;20220318;;;20220318160000;
M990;CS;GFL   220318P46.00;EquityOption;GFL;Put;46.0000;;20220318;GFL;OE;20210728;20220318;;;20220318160000;
MA90;CS;GFL   220318C50.00;EquityOption;GFL;Call;50.0000;;20220318;GFL;OE;20210728;20220318;;;20220318160000;
MB90;CS;GFL   220318P50.00;EquityOption;GFL;Put;50.0000;;20220318;GFL;OE;20210728;20220318;;;20220318160000;
A3H2;K9;CG    211119C12.00;EquityOption;CG;Call;12.0000;;20211119;CG;OE;20210728;20211119;;;20211119160000;
A4H2;K9;CG    211119P12.00;EquityOption;CG;Put;12.0000;;20211119;CG;OE;20210728;20211119;;;20211119160000;
MW91;KI;KL    211119C44.00;EquityOption;KL;Call;44.0000;;20211119;KL;OE;20210728;20211119;;;20211119160000;
MX91;KI;KL    211119P44.00;EquityOption;KL;Put;44.0000;;20211119;KL;OE;20210728;20211119;;;20211119160000;
AJ82;Q1;CU    210917C39.00;EquityOption;CU;Call;39.0000;;20210917;CU;OE;20210728;20210917;;;20210917160000;
AK82;Q1;CU    210917P39.00;EquityOption;CU;Put;39.0000;;20210917;CU;OE;20210728;20210917;;;20210917160000;
AL82;Q1;CU    211015C39.00;EquityOption;CU;Call;39.0000;;20211015;CU;OE;20210728;20211015;;;20211015160000;
AM82;Q1;CU    211015P39.00;EquityOption;CU;Put;39.0000;;20211015;CU;OE;20210728;20211015;;;20211015160000;
AN82;Q1;CU    211119C39.00;EquityOption;CU;Call;39.0000;;20211119;CU;OE;20210728;20211119;;;20211119160000;
AO82;Q1;CU    211119P39.00;EquityOption;CU;Put;39.0000;;20211119;CU;OE;20210728;20211119;;;20211119160000;
M880;4N;CIA   211015C8.00;EquityOption;CIA;Call;8.0000;;20211015;CIA;OE;20210728;20211015;;;20211015160000;
M980;4N;CIA   211015P8.00;EquityOption;CIA;Put;8.0000;;20211015;CIA;OE;20210728;20211015;;;20211015160000;
MA80;4N;CIA   211119C8.00;EquityOption;CIA;Call;8.0000;;20211119;CIA;OE;20210728;20211119;;;20211119160000;
MB80;4N;CIA   211119P8.00;EquityOption;CIA;Put;8.0000;;20211119;CIA;OE;20210728;20211119;;;20211119160000;
MC80;4N;CIA   211217C9.00;EquityOption;CIA;Call;9.0000;;20211217;CIA;OE;20210728;20211217;;;20211217160000;
MD80;4N;CIA   211217P9.00;EquityOption;CIA;Put;9.0000;;20211217;CIA;OE;20210728;20211217;;;20211217160000;
ME80;4N;CIA   220318C9.00;EquityOption;CIA;Call;9.0000;;20220318;CIA;OE;20210728;20220318;;;20220318160000;
MF80;4N;CIA   220318P9.00;EquityOption;CIA;Put;9.0000;;20220318;CIA;OE;20210728;20220318;;;20220318160000;
MEH0;7K;TRIL  210820C7.75;EquityOption;TRIL;Call;7.7500;;20210820;TRIL;OE;20210728;20210820;;;20210820160000;
MFH0;7K;TRIL  210820P7.75;EquityOption;TRIL;Put;7.7500;;20210820;TRIL;OE;20210728;20210820;;;20210820160000;
MGH0;7K;TRIL  210917C7.75;EquityOption;TRIL;Call;7.7500;;20210917;TRIL;OE;20210728;20210917;;;20210917160000;
MHH0;7K;TRIL  210917P7.75;EquityOption;TRIL;Put;7.7500;;20210917;TRIL;OE;20210728;20210917;;;20210917160000;
MIH0;7K;TRIL  211015C7.50;EquityOption;TRIL;Call;7.5000;;20211015;TRIL;OE;20210728;20211015;;;20211015160000;
MJH0;7K;TRIL  211015P7.50;EquityOption;TRIL;Put;7.5000;;20211015;TRIL;OE;20210728;20211015;;;20211015160000;
MKH0;7K;TRIL  220121C7.50;EquityOption;TRIL;Call;7.5000;;20220121;TRIL;OE;20210728;20220121;;;20220121160000;
MLH0;7K;TRIL  220121P7.50;EquityOption;TRIL;Put;7.5000;;20220121;TRIL;OE;20210728;20220121;;;20220121160000;
MS90;GQ;KNT   211015C7.25;EquityOption;KNT;Call;7.2500;;20211015;KNT;OE;20210728;20211015;;;20211015160000;
MT90;GQ;KNT   211015P7.25;EquityOption;KNT;Put;7.2500;;20211015;KNT;OE;20210728;20211015;;;20211015160000;
MU90;GQ;KNT   211119C7.25;EquityOption;KNT;Call;7.2500;;20211119;KNT;OE;20210728;20211119;;;20211119160000;
MV90;GQ;KNT   211119P7.25;EquityOption;KNT;Put;7.2500;;20211119;KNT;OE;20210728;20211119;;;20211119160000;
AHV3;K5;CPX   210813C43.50;EquityOption;CPX;Call;43.5000;;20210813;CPX;OE;20210728;20210813;;;20210813160000;
AIV3;K5;CPX   210813P43.50;EquityOption;CPX;Put;43.5000;;20210813;CPX;OE;20210728;20210813;;;20210813160000;
MCY0;U5;TFII  210820C155.00;EquityOption;TFII;Call;155.0000;;20210820;TFII;OE;20210728;20210820;;;20210820160000;
MDY0;U5;TFII  210820P155.00;EquityOption;TFII;Put;155.0000;;20210820;TFII;OE;20210728;20210820;;;20210820160000;
MEY0;U5;TFII  210820C160.00;EquityOption;TFII;Call;160.0000;;20210820;TFII;OE;20210728;20210820;;;20210820160000;
MFY0;U5;TFII  210820P160.00;EquityOption;TFII;Put;160.0000;;20210820;TFII;OE;20210728;20210820;;;20210820160000;
MGY0;U5;TFII  210917C155.00;EquityOption;TFII;Call;155.0000;;20210917;TFII;OE;20210728;20210917;;;20210917160000;
MHY0;U5;TFII  210917P155.00;EquityOption;TFII;Put;155.0000;;20210917;TFII;OE;20210728;20210917;;;20210917160000;
MIY0;U5;TFII  210917C160.00;EquityOption;TFII;Call;160.0000;;20210917;TFII;OE;20210728;20210917;;;20210917160000;
MJY0;U5;TFII  210917P160.00;EquityOption;TFII;Put;160.0000;;20210917;TFII;OE;20210728;20210917;;;20210917160000;
MKY0;U5;TFII  211015C155.00;EquityOption;TFII;Call;155.0000;;20211015;TFII;OE;20210728;20211015;;;20211015160000;
MLY0;U5;TFII  211015P155.00;EquityOption;TFII;Put;155.0000;;20211015;TFII;OE;20210728;20211015;;;20211015160000;
MMY0;U5;TFII  211015C160.00;EquityOption;TFII;Call;160.0000;;20211015;TFII;OE;20210728;20211015;;;20211015160000;
MNY0;U5;TFII  211015P160.00;EquityOption;TFII;Put;160.0000;;20211015;TFII;OE;20210728;20211015;;;20211015160000;
MOY0;U5;TFII  211119C155.00;EquityOption;TFII;Call;155.0000;;20211119;TFII;OE;20210728;20211119;;;20211119160000;
MPY0;U5;TFII  211119P155.00;EquityOption;TFII;Put;155.0000;;20211119;TFII;OE;20210728;20211119;;;20211119160000;
MQY0;U5;TFII  211119C160.00;EquityOption;TFII;Call;160.0000;;20211119;TFII;OE;20210728;20211119;;;20211119160000;
MRY0;U5;TFII  211119P160.00;EquityOption;TFII;Put;160.0000;;20211119;TFII;OE;20210728;20211119;;;20211119160000;
MSY0;U5;TFII  211217C180.00;EquityOption;TFII;Call;180.0000;;20211217;TFII;OE;20210728;20211217;;;20211217160000;
MTY0;U5;TFII  211217P180.00;EquityOption;TFII;Put;180.0000;;20211217;TFII;OE;20210728;20211217;;;20211217160000;
MUY0;U5;TFII  220318C180.00;EquityOption;TFII;Call;180.0000;;20220318;TFII;OE;20210728;20220318;;;20220318160000;
MVY0;U5;TFII  220318P180.00;EquityOption;TFII;Put;180.0000;;20220318;TFII;OE;20210728;20220318;;;20220318160000;
M7T0;C9;CLS   210820C11.50;EquityOption;CLS;Call;11.5000;;20210820;CLS;OE;20210728;20210820;;;20210820160000;
M8T0;C9;CLS   210820P11.50;EquityOption;CLS;Put;11.5000;;20210820;CLS;OE;20210728;20210820;;;20210820160000;
M9T0;C9;CLS   210820C12.50;EquityOption;CLS;Call;12.5000;;20210820;CLS;OE;20210728;20210820;;;20210820160000;
MAT0;C9;CLS   210820P12.50;EquityOption;CLS;Put;12.5000;;20210820;CLS;OE;20210728;20210820;;;20210820160000;
MBT0;C9;CLS   210820C13.00;EquityOption;CLS;Call;13.0000;;20210820;CLS;OE;20210728;20210820;;;20210820160000;
MCT0;C9;CLS   210820P13.00;EquityOption;CLS;Put;13.0000;;20210820;CLS;OE;20210728;20210820;;;20210820160000;
MDT0;C9;CLS   210917C11.50;EquityOption;CLS;Call;11.5000;;20210917;CLS;OE;20210728;20210917;;;20210917160000;
MET0;C9;CLS   210917P11.50;EquityOption;CLS;Put;11.5000;;20210917;CLS;OE;20210728;20210917;;;20210917160000;
MFT0;C9;CLS   210917C12.50;EquityOption;CLS;Call;12.5000;;20210917;CLS;OE;20210728;20210917;;;20210917160000;
